tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d835cd82d1c401b0629d2a17c3932e43eec3035f4cc4dcf76e6ff289e0a59b43,-1,22,1,1.56318528,1613842906,Regular,70d8f928fc80c3ae4656523044808eeaaf8ca375a7e03d9d691fa83d41dfe1f0
f7e7078d6ade6da68d8753a926072f42b6d8c3b1164f68335b919db3f13b7554,-1,19,1,1.61783612,1524682696,Regular,976a832495f4c351253172f1bbb766f8c01c21fe48f2424b5b9f063be4b163bf
aed62004df92a081ed7360cdb6d800c4bf8e91bf9e563ac0c2e931830374b33a,-1,0,1,0.02011554,1505794242,Regular,6fac3cd10603d959f319d4c89434223d9530d2c6e91fe00768d94fb2edfba871
6fac3cd10603d959f319d4c89434223d9530d2c6e91fe00768d94fb2edfba871,1,0,1,0.02011554,1505792344,Regular,aed62004df92a081ed7360cdb6d800c4bf8e91bf9e563ac0c2e931830374b33a
b53ba46cf290e9c4854d27e8e0d2add1fc1d5365b7eced4335ae5ab0e04fcdaf,-1,55,1,0.60046489,1505659056,Regular,8ad11b902e8ba4885a086226d13d97c95256ac53cfe50eed84ed455886ab281b
8ad11b902e8ba4885a086226d13d97c95256ac53cfe50eed84ed455886ab281b,1,0,1,0.60046489,1505650332,Regular,b53ba46cf290e9c4854d27e8e0d2add1fc1d5365b7eced4335ae5ab0e04fcdaf
9b930f720db8a99be2a177f12dd1ce950fb25a251de2a560f559ffd96482ecd0,-1,25,1,0.28284031,1504694068,Regular,2a169d6ab4b64960a7c40a30de3bcfed6e1841c0cf19e36bd14820094b343e2b
2a169d6ab4b64960a7c40a30de3bcfed6e1841c0cf19e36bd14820094b343e2b,1,0,1,0.28284031,1504676168,Regular,9b930f720db8a99be2a177f12dd1ce950fb25a251de2a560f559ffd96482ecd0
976a832495f4c351253172f1bbb766f8c01c21fe48f2424b5b9f063be4b163bf,1,0,1,1.61783612,1504152078,Regular,f7e7078d6ade6da68d8753a926072f42b6d8c3b1164f68335b919db3f13b7554
b1198660c2e6f528d4599ebf7ac4f0d8243a3bc968eedb11fa3e1a9f0802af95,-1,81,1,2.97081038,1502129431,Regular,f8f29558c6513c591927b73fb507633572f25cb1a9cc5b8a5b1b38b3938649f8
f8f29558c6513c591927b73fb507633572f25cb1a9cc5b8a5b1b38b3938649f8,1,2,1,2.97081038,1502075504,Regular,b1198660c2e6f528d4599ebf7ac4f0d8243a3bc968eedb11fa3e1a9f0802af95
70d8f928fc80c3ae4656523044808eeaaf8ca375a7e03d9d691fa83d41dfe1f0,1,0,1,1.56318528,1499276824,Regular,d835cd82d1c401b0629d2a17c3932e43eec3035f4cc4dcf76e6ff289e0a59b43
ee7e5829f76b297d2f354f1d8bf88b102f79622e31726ff4ad1a8570ebbe49b9,-1,35,1,2.11493029,1498297312,Regular,52769deb774fdc1ae29d2ba26640a088a5fafaa9b924effc5d4024327e63b414
52769deb774fdc1ae29d2ba26640a088a5fafaa9b924effc5d4024327e63b414,1,0,1,2.11493029,1498278654,Regular,ee7e5829f76b297d2f354f1d8bf88b102f79622e31726ff4ad1a8570ebbe49b9
