tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2e805bfb64e1ef30a276c050b7884ecc0808c2f505c51059b760509a54617df3,-1,0,1,0.00992376,1567698557,Ticket,6e48d3a0574ab29d0faf1d75221de02d61893a1a5d9f6b12a78ae10a3bd83695
2e805bfb64e1ef30a276c050b7884ecc0808c2f505c51059b760509a54617df3,-1,1,1,130.11115019,1567698557,Ticket,6e48d3a0574ab29d0faf1d75221de02d61893a1a5d9f6b12a78ae10a3bd83695
337f3186ccfba5701658778ca582e08b2931b70d567172826fe401f3e421f80b,-1,0,1,0.00992376,1567698557,Ticket,6e48d3a0574ab29d0faf1d75221de02d61893a1a5d9f6b12a78ae10a3bd83695
337f3186ccfba5701658778ca582e08b2931b70d567172826fe401f3e421f80b,-1,1,1,130.11115019,1567698557,Ticket,6e48d3a0574ab29d0faf1d75221de02d61893a1a5d9f6b12a78ae10a3bd83695
e1cf0eb8703906874c88a9259192115c5d25f8c0e83cc7c09eb585745b5dc80e,-1,0,1,0.00992376,1567698557,Ticket,6e48d3a0574ab29d0faf1d75221de02d61893a1a5d9f6b12a78ae10a3bd83695
e1cf0eb8703906874c88a9259192115c5d25f8c0e83cc7c09eb585745b5dc80e,-1,1,1,130.11115019,1567698557,Ticket,6e48d3a0574ab29d0faf1d75221de02d61893a1a5d9f6b12a78ae10a3bd83695
6e48d3a0574ab29d0faf1d75221de02d61893a1a5d9f6b12a78ae10a3bd83695,1,0,1,0.00992376,1567698481,Regular,2e805bfb64e1ef30a276c050b7884ecc0808c2f505c51059b760509a54617df3
6e48d3a0574ab29d0faf1d75221de02d61893a1a5d9f6b12a78ae10a3bd83695,1,1,1,130.11115019,1567698481,Regular,2e805bfb64e1ef30a276c050b7884ecc0808c2f505c51059b760509a54617df3
6e48d3a0574ab29d0faf1d75221de02d61893a1a5d9f6b12a78ae10a3bd83695,1,2,1,0.00992376,1567698481,Regular,337f3186ccfba5701658778ca582e08b2931b70d567172826fe401f3e421f80b
6e48d3a0574ab29d0faf1d75221de02d61893a1a5d9f6b12a78ae10a3bd83695,1,3,1,130.11115019,1567698481,Regular,337f3186ccfba5701658778ca582e08b2931b70d567172826fe401f3e421f80b
6e48d3a0574ab29d0faf1d75221de02d61893a1a5d9f6b12a78ae10a3bd83695,1,4,1,0.00992376,1567698481,Regular,e1cf0eb8703906874c88a9259192115c5d25f8c0e83cc7c09eb585745b5dc80e
6e48d3a0574ab29d0faf1d75221de02d61893a1a5d9f6b12a78ae10a3bd83695,1,5,1,130.11115019,1567698481,Regular,e1cf0eb8703906874c88a9259192115c5d25f8c0e83cc7c09eb585745b5dc80e
