tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ee6a6e04c13ac5ec9974483745aea432155cd3dbc5e0b6544deb11e188f3e78b,-1,1,1,140.48024848,1598903225,Vote,d22d4f84b1cfcf4f8994643d29eee7a7f1ad276ceb6fb5ee443e3868a9a2992b
6177c11e26895207c62433f14a0ccb4afbaa1dddf3ca5a113acded0737ddcb0f,-1,1,1,155.23888877,1597980653,Vote,07c381d5d7d62c9060d57ad4aa3854bdd130e2ccf4445133c46783beae2dad9c
d22d4f84b1cfcf4f8994643d29eee7a7f1ad276ceb6fb5ee443e3868a9a2992b,1,0,1,140.48024848,1595859109,Ticket,ee6a6e04c13ac5ec9974483745aea432155cd3dbc5e0b6544deb11e188f3e78b
eb47e8ab128ad5e4c0efecef4ca7ff288813916c854539d3d181a64fa6a838f8,-1,1,1,137.66686946,1595075060,Vote,44961e2a1d6a6ab22688a4cf146d10e4e4d8591a61599d97a5c0c616af52d013
07c381d5d7d62c9060d57ad4aa3854bdd130e2ccf4445133c46783beae2dad9c,1,0,1,155.23888877,1594161356,Ticket,6177c11e26895207c62433f14a0ccb4afbaa1dddf3ca5a113acded0737ddcb0f
782b84963cfe9198189b19f947477c0b7684ccf18206a0c217921a81b15a27ad,-1,1,1,137.30378534,1593280368,Vote,e7ae49d55a45c76dd69e73a967b6fe033dbe5c09b78d6f3868456354fe527e9b
e7ae49d55a45c76dd69e73a967b6fe033dbe5c09b78d6f3868456354fe527e9b,1,0,1,137.30378534,1592277620,Ticket,782b84963cfe9198189b19f947477c0b7684ccf18206a0c217921a81b15a27ad
2c1266ea0d4636c883f8b86717403ef500dfd3b02f17c5c21db867960d5141c3,-1,1,1,158.31927274,1591963233,Vote,48ce88bf94f542709aaddfb0b8b49525e39c7f73f3f742f90ceaa9f105af8344
44961e2a1d6a6ab22688a4cf146d10e4e4d8591a61599d97a5c0c616af52d013,1,0,1,137.66686946,1591893559,Ticket,eb47e8ab128ad5e4c0efecef4ca7ff288813916c854539d3d181a64fa6a838f8
6dc2bb946cd0834b8787fc4de71669d14527548f6b587fc7ae43da44dbe62a90,-1,1,1,143.37025398,1591128516,Vote,28b4b05996bfb667f262931ef719fdc110cad2aecb0d7a2d3b4e3c2c5854164a
48ce88bf94f542709aaddfb0b8b49525e39c7f73f3f742f90ceaa9f105af8344,1,0,1,158.31927274,1590534127,Ticket,2c1266ea0d4636c883f8b86717403ef500dfd3b02f17c5c21db867960d5141c3
10e88e1e9e4f9b39ba4b57d8fa98f1cf933d35bb7534c936cb0b25873d7a07cf,-1,1,1,141.14959186,1589987033,Vote,87dd347cae4d0de477a1ee115efb7522bf4ada62f88ad29ab0fe0513dad63e6d
28b4b05996bfb667f262931ef719fdc110cad2aecb0d7a2d3b4e3c2c5854164a,1,0,1,143.37025398,1589503299,Ticket,6dc2bb946cd0834b8787fc4de71669d14527548f6b587fc7ae43da44dbe62a90
