tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fe258cb5f8f44e32c754620a00c8590c86c0c3b500e7c598ca1c4ab0798fd739,-1,1,1,134.06277084,1586741177,Regular,249b2618e5a0b9995d925860f02a0353898cf57df8d028c395e16d736a849dfe
249b2618e5a0b9995d925860f02a0353898cf57df8d028c395e16d736a849dfe,1,1,1,134.06277084,1586660176,Revocation,fe258cb5f8f44e32c754620a00c8590c86c0c3b500e7c598ca1c4ab0798fd739
c1b744fd961ab7b70c54ea5362d8a2abea29293aa90e3486417bafbb7de4155f,-1,1,1,134.99542441,1585128156,Regular,8e258759c54a0140375c56f0922b016946e9ceda8df7a2ff19ee7f43cce4a6f1
8e258759c54a0140375c56f0922b016946e9ceda8df7a2ff19ee7f43cce4a6f1,1,3,1,134.99542441,1585056803,Vote,c1b744fd961ab7b70c54ea5362d8a2abea29293aa90e3486417bafbb7de4155f
f733b1813bb2b454879bd9232643e0a67401edd19425c3ed319b287f6da92dda,-1,1,1,135.01417075,1581499029,Regular,3c68e9265c137a9d8a251fcfa2a1289bd276e8b5505e7f938dcea9b7f7925e35
3c68e9265c137a9d8a251fcfa2a1289bd276e8b5505e7f938dcea9b7f7925e35,1,3,1,135.01417075,1581416282,Vote,f733b1813bb2b454879bd9232643e0a67401edd19425c3ed319b287f6da92dda
f6d1420deadd9d90ed588c26067f8dbd05962640ca95145a16e217295cd646eb,-1,2,1,135.02368475,1579446879,Regular,3c25907981d8493f2951b02883773edc2de6963a205432f759178a60890c96e0
3c25907981d8493f2951b02883773edc2de6963a205432f759178a60890c96e0,1,3,1,135.02368475,1579380033,Vote,f6d1420deadd9d90ed588c26067f8dbd05962640ca95145a16e217295cd646eb
aacd157b60d99f702e6345f58cf1c6a1dc85ec2ff5260d1ecf01f1ade0683d9f,-1,1,1,135.02368475,1579011013,Regular,cd710befae87bb4cc623868d8f84896971aa215444a3592c1e5024678f00a49b
cd710befae87bb4cc623868d8f84896971aa215444a3592c1e5024678f00a49b,1,3,1,135.02368475,1578925536,Vote,aacd157b60d99f702e6345f58cf1c6a1dc85ec2ff5260d1ecf01f1ade0683d9f
206b58daf2d821c4f4d07cbc50b684b544c3e31c449b30d592dc0b5cd6026789,-1,2,1,135.02368475,1578745314,Regular,c1d38f6138f53a4f310278ec676cddfe26870b9a8015f53fb15d6f27900f6cf0
c1d38f6138f53a4f310278ec676cddfe26870b9a8015f53fb15d6f27900f6cf0,1,3,1,135.02368475,1578663749,Vote,206b58daf2d821c4f4d07cbc50b684b544c3e31c449b30d592dc0b5cd6026789
683a13337423fd535ff6053aae959a258fee93a9b4a1ff69899b960cfa0feca6,-1,2,1,135.03329389,1577100717,Regular,fab2e2e304b41d54dbd209bb6d20f1269eb4752f5e9bc391a0e94d6568db517e
fab2e2e304b41d54dbd209bb6d20f1269eb4752f5e9bc391a0e94d6568db517e,1,3,1,135.03329389,1576912834,Vote,683a13337423fd535ff6053aae959a258fee93a9b4a1ff69899b960cfa0feca6
d91539e085d72e5a73d87aaa4e33e4cc6b9bd7f82994d1de231b69a0ad5ef64c,-1,1,1,135.04299912,1574623104,Regular,4be28241695b998b966757c9516d97791b1a6ff94c021165c673c40f28a995ef
4be28241695b998b966757c9516d97791b1a6ff94c021165c673c40f28a995ef,1,3,1,135.04299912,1574546896,Vote,d91539e085d72e5a73d87aaa4e33e4cc6b9bd7f82994d1de231b69a0ad5ef64c
1e36aeb6061013b739b3587e27c76bb706da78b2aff8c282519af183587868ad,-1,0,1,0.00963682,1574345310,Ticket,8aacb93642959273eb0f3b04fa4e4a9ff3a917d023ea2b876a66fcda5b3d0de9
1e36aeb6061013b739b3587e27c76bb706da78b2aff8c282519af183587868ad,-1,1,1,135.33265123,1574345310,Ticket,8aacb93642959273eb0f3b04fa4e4a9ff3a917d023ea2b876a66fcda5b3d0de9
8aacb93642959273eb0f3b04fa4e4a9ff3a917d023ea2b876a66fcda5b3d0de9,1,1,1,135.33265123,1574345200,Regular,1e36aeb6061013b739b3587e27c76bb706da78b2aff8c282519af183587868ad
8aacb93642959273eb0f3b04fa4e4a9ff3a917d023ea2b876a66fcda5b3d0de9,1,0,1,0.00963682,1574345200,Regular,1e36aeb6061013b739b3587e27c76bb706da78b2aff8c282519af183587868ad
