tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c18912fde3b6023dde6ef78c95dad13f8f0f584a5bc5d13be5862ad15f70a303,-1,7,1,1.05844849,1598128519,Regular,b95cce101bf6838b99475c80b4270969639612032ec6671387d9d4b078f8a8f8
216db6adf7482a8865383fa9b5fa79603b0b4cc12573aaa454a72084fc2cff37,-1,10,1,0.20014487,1562777470,Regular,b7877c28afc76bd628db6f3aeba5538629f3bee2b3d7e70a019432176d8ef1f7
e9a33211c6b84e882798aa417c63934ca35b95c0466011f9e607a3f398339a60,-1,142,1,0.19925503,1562771007,Regular,f4cd773fe2b62ee258704e818d1283b6eb59854857e2ce96a7504bf6f42c9cae
e9a33211c6b84e882798aa417c63934ca35b95c0466011f9e607a3f398339a60,-1,53,1,0.1424933,1562771007,Regular,d5574d53005989bd8d5290762c84ef48bd4b711096412a165201859ac9bb61a9
e9a33211c6b84e882798aa417c63934ca35b95c0466011f9e607a3f398339a60,-1,36,1,0.14029073,1562771007,Regular,5a10b7d4884ad5844d24ac8725a048c99f6fa743c18adec5905bbadee5e49400
d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89,-1,215,1,0.10400101,1562704475,Regular,b6f9140ebe9a502465f193fe1ce02f880098ef792df3ed7f233d22c2cfe3d9b7
d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89,-1,147,1,0.10146381,1562704475,Regular,ebcc86808ba2b11be5f6a4ab3767749dab53e1c0d2f53b20d6c6325ece21fbff
d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89,-1,397,1,0.11800016,1562704475,Regular,305f5ba1531ec78a06f225f56783ca6105c7b457cf191613b8a7ab2aa10a2951
d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89,-1,348,1,0.11366442,1562704475,Regular,55cb68e9c1577b519a059157cb15bc73c6d63f5710e3f1bde4d65a9518253b86
d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89,-1,335,1,0.11177957,1562704475,Regular,3bb318827c0ffcb45f6ff5e3392a3946d7e1014a0ab12ff61dd448d9c16fc03f
d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89,-1,278,1,0.10670076,1562704475,Regular,7c45743c9fd8e2bd539352a4ef4580456ef99390d9fe38aee41a856d42611f83
d5574d53005989bd8d5290762c84ef48bd4b711096412a165201859ac9bb61a9,1,3,1,0.1424933,1559522674,Regular,e9a33211c6b84e882798aa417c63934ca35b95c0466011f9e607a3f398339a60
5a10b7d4884ad5844d24ac8725a048c99f6fa743c18adec5905bbadee5e49400,1,126,1,0.14029073,1559264529,Regular,e9a33211c6b84e882798aa417c63934ca35b95c0466011f9e607a3f398339a60
55cb68e9c1577b519a059157cb15bc73c6d63f5710e3f1bde4d65a9518253b86,1,35,1,0.11366442,1559007783,Regular,d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89
ebcc86808ba2b11be5f6a4ab3767749dab53e1c0d2f53b20d6c6325ece21fbff,1,58,1,0.10146381,1558840607,Regular,d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89
b7877c28afc76bd628db6f3aeba5538629f3bee2b3d7e70a019432176d8ef1f7,1,6,1,0.20014487,1558749271,Regular,216db6adf7482a8865383fa9b5fa79603b0b4cc12573aaa454a72084fc2cff37
b6f9140ebe9a502465f193fe1ce02f880098ef792df3ed7f233d22c2cfe3d9b7,1,142,1,0.10400101,1558574015,Regular,d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89
305f5ba1531ec78a06f225f56783ca6105c7b457cf191613b8a7ab2aa10a2951,1,85,1,0.11800016,1558488395,Regular,d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89
3bb318827c0ffcb45f6ff5e3392a3946d7e1014a0ab12ff61dd448d9c16fc03f,1,37,1,0.11177957,1558406750,Regular,d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89
f4cd773fe2b62ee258704e818d1283b6eb59854857e2ce96a7504bf6f42c9cae,1,104,1,0.19925503,1558326669,Regular,e9a33211c6b84e882798aa417c63934ca35b95c0466011f9e607a3f398339a60
7c45743c9fd8e2bd539352a4ef4580456ef99390d9fe38aee41a856d42611f83,1,95,1,0.10670076,1558149233,Regular,d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89
e9014f0487dc65a89b9126c828c702814c941e2c2714b3efa738a86e56cae9fe,-1,0,1,0.11647212,1558060645,Regular,bb1fb0e54bae3837735d9c6059c9ab601dfa97e0ff995093de1de8f71b0cc52f
bb1fb0e54bae3837735d9c6059c9ab601dfa97e0ff995093de1de8f71b0cc52f,1,37,1,0.11647212,1558058277,Regular,e9014f0487dc65a89b9126c828c702814c941e2c2714b3efa738a86e56cae9fe
0b73e801bae3f8ff72ae50e0225eb459c5c8d936eb235ac039b45c4b97dbcfab,-1,4,1,0.10904531,1557979204,Regular,e20dafc51cab5759552e06bca4bef92e2f4e122b715ba5b188e5bf11a9a5065a
e20dafc51cab5759552e06bca4bef92e2f4e122b715ba5b188e5bf11a9a5065a,1,55,1,0.10904531,1557970011,Regular,0b73e801bae3f8ff72ae50e0225eb459c5c8d936eb235ac039b45c4b97dbcfab
7c04ba00218c799c464102ce266d79c5b2a82b4c4934f40a800dc1c66cecff72,-1,13,1,0.19050749,1557890669,Regular,f826bd1e34ca967c89d1930656e9f663a1de0baf0a4207d60db6a9820b5b2e02
f826bd1e34ca967c89d1930656e9f663a1de0baf0a4207d60db6a9820b5b2e02,1,11,1,0.19050749,1557886947,Regular,7c04ba00218c799c464102ce266d79c5b2a82b4c4934f40a800dc1c66cecff72
e4602f2e299270af04e593fd7f44d7f1e33d98f80a8723c7debdf3ee1249691d,-1,10,1,0.18493676,1557715576,Regular,d1ab30d2e81b9d293342b8071c26ce2874310aa83179476e1781e269d6238b00
d1ab30d2e81b9d293342b8071c26ce2874310aa83179476e1781e269d6238b00,1,119,1,0.18493676,1557708313,Regular,e4602f2e299270af04e593fd7f44d7f1e33d98f80a8723c7debdf3ee1249691d
01e251b3539b852a5274ead8a55b0bd70bf9a86f788ee499e8931e5285c79ba2,-1,2,1,0.11489574,1557551828,Regular,384c5be8d9c28febf91acd02653ccdb9df189c8784f95057c9f56fe53fe9dd21
