tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a07f2dbe674ff16a2d606dd2dcb6c8f7c6a8c4c6060e9859b9b53f463fc24f7a,-1,1,1,151.59760203,1600694646,Vote,8422798dbf77120ee59b9cd9777ccf3334b7a1cff973b75a6270bffec9eb58ed
8422798dbf77120ee59b9cd9777ccf3334b7a1cff973b75a6270bffec9eb58ed,1,0,1,151.59760203,1600492125,Ticket,a07f2dbe674ff16a2d606dd2dcb6c8f7c6a8c4c6060e9859b9b53f463fc24f7a
91285c8e6ff62d3693bec784c0e138426d0877b9874ca5fc50269216aa83a57c,-1,1,1,145.83161176,1600294279,Vote,e06b0e7e2866b8e2a611f892d9efc17d0237d7c3bf19a6397748c43ec6abfe47
95d952c4ec140953b62364602e2ba16692bbd6f89caa659afcac53666fe553f5,-1,1,1,145.83161176,1599640030,Vote,5a06ccd82f4c351f1effe650d0e39945670357355bf571f8fb31f168e0ef53f5
5a06ccd82f4c351f1effe650d0e39945670357355bf571f8fb31f168e0ef53f5,1,0,1,145.83161176,1599529034,Ticket,95d952c4ec140953b62364602e2ba16692bbd6f89caa659afcac53666fe553f5
e06b0e7e2866b8e2a611f892d9efc17d0237d7c3bf19a6397748c43ec6abfe47,1,0,1,145.83161176,1599529034,Ticket,91285c8e6ff62d3693bec784c0e138426d0877b9874ca5fc50269216aa83a57c
3c8db36790fe73d291da8e1783950d2a94da6923197b8a2fdf5d1b16ee8a23da,-1,1,1,143.7677502,1599179273,Vote,fcf44a41f28c9fbb7602f3c7f6e71a1945dd78ce0997332d70f609fdeba1f044
84f45e6901848a5948185a5eedbcf8837af5f1b94052005ef6dbf15c54ae4a8d,-1,1,1,144.5818417,1599003844,Vote,48941b17ffccb631260afe3217d69a64390b5034675401c742ef8ad0a4cc3d6c
48941b17ffccb631260afe3217d69a64390b5034675401c742ef8ad0a4cc3d6c,1,0,1,144.5818417,1596856272,Ticket,84f45e6901848a5948185a5eedbcf8837af5f1b94052005ef6dbf15c54ae4a8d
c5143d12a6fa0b5568100758aa1301ea3ae4dc36b40eb3032236cb03df0b974c,-1,1,1,138.72351197,1596001258,Vote,ae5c51e887d8262ffbeed809dc5431650680a62a1bf2a6035e95f8d5751bbfa9
ae5c51e887d8262ffbeed809dc5431650680a62a1bf2a6035e95f8d5751bbfa9,1,0,1,138.72351197,1594942510,Ticket,c5143d12a6fa0b5568100758aa1301ea3ae4dc36b40eb3032236cb03df0b974c
b472e003cd62d0298b99a73faccb596e49272458e970dc93eb1d829b855d814a,-1,1,1,143.7677502,1594548021,Vote,713bb1a66afc8fa0eb8eb3e57a3d43249b31ced56d5e90934c9da26fdb9a3612
713bb1a66afc8fa0eb8eb3e57a3d43249b31ced56d5e90934c9da26fdb9a3612,1,0,1,143.7677502,1593097849,Ticket,b472e003cd62d0298b99a73faccb596e49272458e970dc93eb1d829b855d814a
fcf44a41f28c9fbb7602f3c7f6e71a1945dd78ce0997332d70f609fdeba1f044,1,0,1,143.7677502,1593097849,Ticket,3c8db36790fe73d291da8e1783950d2a94da6923197b8a2fdf5d1b16ee8a23da
3beab87403923470a8919caccebc34641417bfc75ac4c0bea60379295dafb252,-1,1,1,134.04227954,1588937420,Vote,22bd25c4f9e0f16ed058cd173e6b1913a941367f4719b071cb2b5a843bc365b4
8a895fc7cccd9bf8f27e847a8baa16d49c7f9c5befc3f9b0f983c1a2f572ee5c,-1,1,1,136.33952254,1588795393,Vote,0ef5b7fcfc8a78cedef56a1f94f1b740e2c10049c7521a339be192df2583148e
0ef5b7fcfc8a78cedef56a1f94f1b740e2c10049c7521a339be192df2583148e,1,0,1,136.33952254,1586963789,Ticket,8a895fc7cccd9bf8f27e847a8baa16d49c7f9c5befc3f9b0f983c1a2f572ee5c
a043b9e3733c7acb6ff2756b95faf5b08346a06b7ed3260b82ad911754bf2f88,-1,1,1,130.93298687,1586688716,Vote,ff58131acbf869634edd96ded3f71e4200ac029d21c83da698c63731a912a020
22bd25c4f9e0f16ed058cd173e6b1913a941367f4719b071cb2b5a843bc365b4,1,0,1,134.04227954,1586268811,Ticket,3beab87403923470a8919caccebc34641417bfc75ac4c0bea60379295dafb252
78b36653a5b6c78d2eed119c215b87121be4e6de23b8e4d9e1b2a39054417f29,-1,1,1,140.68033959,1586179487,Vote,169379ab20387ed119fdca57d4042079e01fec64ee8dca62624ae28c656256ec
ff58131acbf869634edd96ded3f71e4200ac029d21c83da698c63731a912a020,1,0,1,130.93298687,1584638678,Ticket,a043b9e3733c7acb6ff2756b95faf5b08346a06b7ed3260b82ad911754bf2f88
9a2db6118ea9579a86d8c88468f97d317dff2e9d09a3f65b985d435d20e2abf5,-1,1,1,140.68033959,1584543050,Vote,09566325d7e602bb7b0c86bf0082c7c390aa542d14b6e98d441c403aae4f73ff
09566325d7e602bb7b0c86bf0082c7c390aa542d14b6e98d441c403aae4f73ff,1,0,1,140.68033959,1584375827,Ticket,9a2db6118ea9579a86d8c88468f97d317dff2e9d09a3f65b985d435d20e2abf5
169379ab20387ed119fdca57d4042079e01fec64ee8dca62624ae28c656256ec,1,0,1,140.68033959,1584375827,Ticket,78b36653a5b6c78d2eed119c215b87121be4e6de23b8e4d9e1b2a39054417f29
37932aaeaa4386d96973d8f3627e821eb9f2ce658e1047d5c019daff3c64ccee,-1,1,1,159.78067429,1583939401,Vote,37c8ef852c81c232ced30b0ff78b299724ed97e4ba7e4c079f9de522b0bc147b
37c8ef852c81c232ced30b0ff78b299724ed97e4ba7e4c079f9de522b0bc147b,1,0,1,159.78067429,1583122309,Ticket,37932aaeaa4386d96973d8f3627e821eb9f2ce658e1047d5c019daff3c64ccee
b71418738c6aed0114d6b77960aafa37815d0a106f3b887c171ff663ab111da5,-1,1,1,122.55690893,1582869689,Vote,e2167cd5d9e855fee04605512ab2370b4b128780dd2286f87ac51b4bb04f5c44
f28eb170d22b82833e11affdef0012f59d17875d9a3bdc1e2ba7d73b2e09511e,-1,1,1,124.25300201,1582807236,Vote,b759b6736b5054376de7f87c203a1345524ec60e29995c64bc35fc34d7eaeacb
b759b6736b5054376de7f87c203a1345524ec60e29995c64bc35fc34d7eaeacb,1,0,1,124.25300201,1582125885,Ticket,f28eb170d22b82833e11affdef0012f59d17875d9a3bdc1e2ba7d73b2e09511e
e2167cd5d9e855fee04605512ab2370b4b128780dd2286f87ac51b4bb04f5c44,1,0,1,122.55690893,1582040845,Ticket,b71418738c6aed0114d6b77960aafa37815d0a106f3b887c171ff663ab111da5
b79fe3cad265612b0cd35fe80e21bdb3ecde79bbca2aa9eae5c49684d38beaeb,-1,1,1,136.50099247,1582018747,Vote,eb82e6f652523b667c1902ee3a6654f92eebf0a6bcb28c10b250b5fed13af436
4e1791cd27d839361d75ffe89fc29c6a1e1da218cf280735afdd9a49bd971d6a,-1,1,1,133.21604405,1581940197,Vote,85cde28c9245bc30d3cd1a5196f9570d9114d2ebd4c1ef098e329d9dac062cf1
85cde28c9245bc30d3cd1a5196f9570d9114d2ebd4c1ef098e329d9dac062cf1,1,0,1,133.21604405,1581364001,Ticket,4e1791cd27d839361d75ffe89fc29c6a1e1da218cf280735afdd9a49bd971d6a
