tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
526f40949fef63d4074df76846c623c3ce32ac2e6ac83799c6b5db952337944e,-1,84,1,1.38394153,1460254338,Regular,d5b49d745eb013ba31796a20f1f165f5007a737626a1697872d3069e775b3849
d5b49d745eb013ba31796a20f1f165f5007a737626a1697872d3069e775b3849,1,0,1,1.38394153,1460225314,Regular,526f40949fef63d4074df76846c623c3ce32ac2e6ac83799c6b5db952337944e
3b9a190a9cfdffa3b805dfc1c446aca80725da1c7324e6300d9f0cc72867ad72,-1,24,1,0.9918249,1459998945,Regular,c98e876d902ca9dd3d580c0ee77a6cdf2bfb04e6c75b2c4ba869fd790e615854
c98e876d902ca9dd3d580c0ee77a6cdf2bfb04e6c75b2c4ba869fd790e615854,1,1,1,0.9918249,1459993691,Regular,3b9a190a9cfdffa3b805dfc1c446aca80725da1c7324e6300d9f0cc72867ad72
e41db5155e18fca56ea966b70e77fc15b33219fe749488e536f79ba9875265c5,-1,132,1,2.17930764,1459820791,Regular,8ea0493152c3ed88a4113bc0ebdefc5499f5982dc1a2e67cea88299640834f6d
8ea0493152c3ed88a4113bc0ebdefc5499f5982dc1a2e67cea88299640834f6d,1,0,1,2.17930764,1459802739,Regular,e41db5155e18fca56ea966b70e77fc15b33219fe749488e536f79ba9875265c5
55246738006f97b510297f6958ef5f79ee3be78c2a1645f1ed8d109e0f7b5533,-1,109,1,1.01593938,1459477156,Regular,c5dc963f021546fce89438d58436a094c9e726772e4a857482676b0b014b1fc4
c5dc963f021546fce89438d58436a094c9e726772e4a857482676b0b014b1fc4,1,0,1,1.01593938,1459409872,Regular,55246738006f97b510297f6958ef5f79ee3be78c2a1645f1ed8d109e0f7b5533
84a503c2570dca606bd0b40ea2c8dc1eb3568673b244dfea2a4e8d667265a898,-1,12,1,0.99186434,1459268749,Regular,80f24404e9949771a2fde12c6d71540d7c644a4f70039b2a1496d2006fc0bc42
80f24404e9949771a2fde12c6d71540d7c644a4f70039b2a1496d2006fc0bc42,1,0,1,0.99186434,1459253162,Regular,84a503c2570dca606bd0b40ea2c8dc1eb3568673b244dfea2a4e8d667265a898
e20bf5d25e1cecdc2c8b90fc91062f74e3020f27f2f9a1f10460d3be85d50b0a,-1,82,1,1.01285478,1459094389,Regular,56489303acb4ec0d30b2b5eed3714075955abf8e5a0199c06bc48a16f6466bb5
