tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
17467306b2db3ef8b37f8008efb7d703f261c7a3df00a622c1caaa55a42ee795,-1,1,1,20.50616854,1467790969,Vote,4a4bdd77fac19f7ced4472fc16e9da7d43f685f3f93acb567fe904298b614462
368f4fc03b29b5e08f485b97856c9ebceb4bff5645c178eea3d1da7140e2bc81,-1,1,1,20.50616854,1465981597,Vote,270d32b608af97fe94e62f150d444649592d8e80fab594b92ef34906a63c050e
4d6ed307d6ea9f5268d0e4ffca2248f619da6ce8418aa3845ba132833e37309b,-1,1,1,20.50616854,1465696330,Vote,beea4dcb50518b6808acadd0c56132f94d917e57aff63f57f272c317c5aeb42a
87101524eebb81c226cca0d3132eb77d4f8d9d76bd02c3383d36e1f90ca23999,-1,1,1,20.50616854,1464862203,Vote,8a3ef642b2e776bbbef115a16cd8fe05a5289404fd4532d1c13bb5832bb80683
d1ee3470b583911d1a3f87b499952cde9d7355f7ca887e487e5729532b49c8e4,-1,1,1,20.50616854,1464201035,Vote,2610bd54bbd4e9dfa92d68503ba8d6895ff72739b41e75fc3f0d4aa0af3b8e1f
dc71fc3b969d7c98f2ce2922f98e77994387221f121d62898f70d73485866daf,-1,1,1,20.50616854,1463964847,Vote,e92e1c8bb82ce149bdc30fb713c611eae0bcaca225697ce880589e65edf3ff7d
26aa2dd60858e4b7e684e7cb772243b77a3d423f63b84c32dba13534f790610d,-1,1,1,20.50616854,1463660042,Vote,a2f6fa5beb6d2ba458bbfa27a551481ae4889b40d2618cedbd0fd6fc3caf5d10
44d40e7aef3f7db6b75234f013f4f56b808d76aa4a56f16a30f10ad79fbb7f28,-1,1,1,20.50616854,1463315050,Vote,77e46c9ca507b353db1eefbd705a38e8bb093856adffe823807590e98a617c82
e407e19f5af3e7d1a4daed10097b55527ed188fa53529d97bdbc39cef15f550a,-1,1,1,20.50616854,1462592010,Vote,5a45c97aae163f49b9b38b60cec4c0689ca5243c48333de328fb45a1f3b5cd9a
37bad7dd868643a2b4f482f40f2a52d7785554c456a99b1e1c853ce736a23b9e,-1,1,1,20.50616854,1462476655,Vote,fb66bc4ab4ae45a7c37886b7694736b6a2ba1ee9ee29725ebe8157297100078c
3df7072bf2c6fed22a8a680563717f3c2ec6f0fb72a7e615dd1996f49f88407b,-1,1,1,20.50616854,1461859875,Vote,345a46baae62fa5aadfc5133692583c2a5debb9f2452421d422356ef43c84c06
ee5557c9ccfce9b8fca091fea2738acf59eab1d1ed6e7c307fe5a54a196b3838,-1,1,1,20.50616854,1461702285,Vote,56e33d3f473d699255c3478be3914ba3477452b028178c141db0420c2f4a2980
962be6fdc56bb1618cdf804aee9ebde5a9e5452fc1a9d93dafb643472613e8e6,-1,1,1,20.50616854,1461461844,Vote,4d404d1985a6652965eff0a55dea04ee0a874c90000ecbe07a9fc94d1df2cb91
02e1f86b553f0fb7d1df9396385a61bdbae2cd232a7c8ca8e5ebde85a25c9128,-1,1,1,20.50616854,1461328257,Vote,1ee586ab7073c4b7b1895e8fb0f1210c92ddcc1dfe685e65bf607a8daa45a26f
218a7876f612f4cf17b57c4d4c0031f1e02c188603632df1c0cf45795ef3a533,-1,1,1,20.50616854,1461327099,Vote,023139deba08aa8130e7b1873d0e62f75ea964ae2276609efc6f738102b117ef
