tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a8ac408a87fc2b7a811d4803703128cffc68ef72bc27fd6459c6e2e5bb218560,1,11,1,0.20350016,1525030138,Regular,
bb27335e260c6d4bf73e86230b8d802b8710741910d657bf70ce5312b5a58dc7,1,11,1,0.20217808,1524898045,Regular,
7327d350a7be50d60b69a011fa6bbee4a54e9d531df0130c2a93e5f2a39204f6,1,18,1,0.20205663,1524798568,Regular,
3be3f417f9089b496219300e2b3c84abe48dbf55bc97f887932ad1cd3cc8f1e4,-1,21,1,0.20263886,1524062268,Regular,d614073bc0c2c6581aaad0eba12d4de90c41660dc14473d2c8303bc5ca7377d2
3be3f417f9089b496219300e2b3c84abe48dbf55bc97f887932ad1cd3cc8f1e4,-1,14,1,0.20990787,1524062268,Regular,99eb2fa01fb62ab4e0b98b1cba7c3796a32b18b7904000d97c7cfb13a9446872
3be3f417f9089b496219300e2b3c84abe48dbf55bc97f887932ad1cd3cc8f1e4,-1,13,1,0.20393472,1524062268,Regular,6b52b4b3031eac620140146440b4e6b7532de6d2d6585b74b0af5b954778c26d
3be3f417f9089b496219300e2b3c84abe48dbf55bc97f887932ad1cd3cc8f1e4,-1,12,1,0.20438217,1524062268,Regular,58e30d8b17f82c67564c1d44236e1f8b4064ce1c029a09ac3cd9400fc4265d6b
3be3f417f9089b496219300e2b3c84abe48dbf55bc97f887932ad1cd3cc8f1e4,-1,11,1,0.20018333,1524062268,Regular,77b4e2479fb2982e2e7595b7975ebc80057e901998b6cda7a7e058b47fe1cc5f
3be3f417f9089b496219300e2b3c84abe48dbf55bc97f887932ad1cd3cc8f1e4,-1,10,1,0.2040807,1524062268,Regular,1224313be6f026c849d2d5f3a949dc229346d078a9f2c9059c3904e433c8a52d
3be3f417f9089b496219300e2b3c84abe48dbf55bc97f887932ad1cd3cc8f1e4,-1,9,1,0.20340849,1524062268,Regular,3c2313ea0e33d20ebecbc1dfb25c93aae300342ec0204160f97776cea59c7e29
3be3f417f9089b496219300e2b3c84abe48dbf55bc97f887932ad1cd3cc8f1e4,-1,8,1,0.20074482,1524062268,Regular,8d4b94e4d1ec6fc69c7d247f15f0b95510fdc7d4467022917dd933322a581929
3be3f417f9089b496219300e2b3c84abe48dbf55bc97f887932ad1cd3cc8f1e4,-1,7,1,0.207269,1524062268,Regular,98fe5bffa7a38ecc73a0b63f1fd6909eb5d815af69de0412ed0def6920ec2824
3be3f417f9089b496219300e2b3c84abe48dbf55bc97f887932ad1cd3cc8f1e4,-1,6,1,0.20767246,1524062268,Regular,877f36442243e86ec7576f4caa066a49d400d0d3e069cf6912b42496b3edca1a
3be3f417f9089b496219300e2b3c84abe48dbf55bc97f887932ad1cd3cc8f1e4,-1,5,1,0.20678531,1524062268,Regular,7b0e31cea98b1fa5bbbe4bbd801e2148d5c945d6c56048f351152666d5fe7a18
3be3f417f9089b496219300e2b3c84abe48dbf55bc97f887932ad1cd3cc8f1e4,-1,4,1,0.2007819,1524062268,Regular,05aa549faa56add826fb954b96e55b07684c1d0d7a224150d78b9668a2600f17
3be3f417f9089b496219300e2b3c84abe48dbf55bc97f887932ad1cd3cc8f1e4,-1,3,1,0.20140223,1524062268,Regular,820fccaf96e263f13e431b2e99e553f0659d4bc29201f51315b1bfe0dcce990e
3be3f417f9089b496219300e2b3c84abe48dbf55bc97f887932ad1cd3cc8f1e4,-1,2,1,0.21862961,1524062268,Regular,0dfda026c0c8bdc9a120a2513c706421a1438676674841986fe63c7595e37509
3be3f417f9089b496219300e2b3c84abe48dbf55bc97f887932ad1cd3cc8f1e4,-1,1,1,0.20080257,1524062268,Regular,b612812a33a04f948be61590f9f071bb8f50e036b3f8bfa27b1a0584c32e3405
3be3f417f9089b496219300e2b3c84abe48dbf55bc97f887932ad1cd3cc8f1e4,-1,0,1,0.205174,1524062268,Regular,cefe406c2e36bf18684001217a904ba6655e4123899c311c4c75c66c104c6f00
3be3f417f9089b496219300e2b3c84abe48dbf55bc97f887932ad1cd3cc8f1e4,-1,24,1,0.2066579,1524062268,Regular,06e3d9a383e87ae56f2dcb016e770462d28e19537fc6a1df0e2b165bf22b10fc
