tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
68c667ff7007d9e575d3715825eab39c54f73efa834de3ebb5c3265f5a7b3535,-1,48,1,0.01081771,1696984476,Regular,5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad
5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad,1,800,1,0.01081771,1696839432,Regular,68c667ff7007d9e575d3715825eab39c54f73efa834de3ebb5c3265f5a7b3535
756073b6f35d4727b8802fa264d4e8126b1b0fbfa1a8b4c6e5a38ff8fc6e3d95,-1,22,1,0.09778032,1676130302,Regular,c658a54d03db448b0cab374d31bc7a97eba80c761ce2ce56ec2770115fb29fe8
725000c7d3ad4d078063ec5039ab652f0df2456d2a5026e099d48458bdd8517f,-1,18,1,0.1178,1676073782,Regular,612084f63058fd074eda845da225e4074714dbaa511691eb5a7e20aa86fc5c98
5803eed993bbc7a5a7932d45a078851633134201136debf150dafce3dee77795,-1,4,1,0.35836386,1675662174,Regular,29353a131c585b0802a29afd4790740d616ac73823e788adf21c5b614cf7fad1
3b48e9b001fa4ac5f92fad685a81f03eee335140d4f7c2dae33cdae26eee89c6,-1,21,1,0.48089548,1675565627,Regular,ea681e97bd3865ea71c1eff22410fdf5f21b2c2522bd923920fed5e8d57d8ff4
1af8c98a513124b4a2a33493fe6808b9192b731a9a6e498689e164fcc7dcbb4c,-1,37,1,0.65263287,1675485670,Regular,4904453654bc2a652ed9d19a4cd7e650ec775b07827079ace9e89823d1d0abfa
a48d0f3b489fd9b8d37d51a8a6ae235d8e0d5b20341029aadc748a26a9145d24,-1,47,1,0.67517236,1675477199,Regular,44366a01225ba4667813e3a9d66798f1da4b884b6400d3e9cc0d4673a6a0ec58
5ab5557a2deef8f3fec2bdb905bfc086174eddb0fdb6779ad448fda7670f03d3,-1,28,1,0.73671241,1675458299,Regular,c18402c35e8367ba38e9a76dda383222d03796c376272dea1c11c918107fcb95
2e82bcbcf7f5845d3fecfe8c3621b396d90eeb0cf172c807062fea9c24cee667,-1,32,1,1.24478193,1675355360,Regular,f1e47a98cea8954e8f5164eacc819d23cea7cb925d8aea4789f0d7b4f630121f
3e773c29ebb7eea1850684e63983374d395c0d250028d0a21be14b8af113048f,-1,18,1,1.33783776,1675346826,Regular,c8751eecfaafef35655461e026bdaca6ff0e81eb53850def1e8a62a6fb11f5ec
c8751eecfaafef35655461e026bdaca6ff0e81eb53850def1e8a62a6fb11f5ec,1,1,1,1.33783776,1641695421,Regular,3e773c29ebb7eea1850684e63983374d395c0d250028d0a21be14b8af113048f
c658a54d03db448b0cab374d31bc7a97eba80c761ce2ce56ec2770115fb29fe8,1,88,1,0.09778032,1639194850,Regular,756073b6f35d4727b8802fa264d4e8126b1b0fbfa1a8b4c6e5a38ff8fc6e3d95
29353a131c585b0802a29afd4790740d616ac73823e788adf21c5b614cf7fad1,1,66,1,0.35836386,1639106714,Regular,5803eed993bbc7a5a7932d45a078851633134201136debf150dafce3dee77795
f1e47a98cea8954e8f5164eacc819d23cea7cb925d8aea4789f0d7b4f630121f,1,140,1,1.24478193,1639019007,Regular,2e82bcbcf7f5845d3fecfe8c3621b396d90eeb0cf172c807062fea9c24cee667
612084f63058fd074eda845da225e4074714dbaa511691eb5a7e20aa86fc5c98,1,237,1,0.1178,1638326488,Regular,725000c7d3ad4d078063ec5039ab652f0df2456d2a5026e099d48458bdd8517f
c18402c35e8367ba38e9a76dda383222d03796c376272dea1c11c918107fcb95,1,297,1,0.73671241,1638239515,Regular,5ab5557a2deef8f3fec2bdb905bfc086174eddb0fdb6779ad448fda7670f03d3
4904453654bc2a652ed9d19a4cd7e650ec775b07827079ace9e89823d1d0abfa,1,244,1,0.65263287,1638153409,Regular,1af8c98a513124b4a2a33493fe6808b9192b731a9a6e498689e164fcc7dcbb4c
44366a01225ba4667813e3a9d66798f1da4b884b6400d3e9cc0d4673a6a0ec58,1,380,1,0.67517236,1638067348,Regular,a48d0f3b489fd9b8d37d51a8a6ae235d8e0d5b20341029aadc748a26a9145d24
ea681e97bd3865ea71c1eff22410fdf5f21b2c2522bd923920fed5e8d57d8ff4,1,235,1,0.48089548,1637980625,Regular,3b48e9b001fa4ac5f92fad685a81f03eee335140d4f7c2dae33cdae26eee89c6
