tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,157,1,0.04221898,1622427263,Regular,892103c53bb11131ae3eecbcd50cfd3deb4b4b2891fb6ba01a9a160ecf4820e9
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,146,1,0.04016603,1622427263,Regular,4606298532dffe4802e6d3b715742ffbdd7bb0ff478a1ac403392fe7db0914f8
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,99,1,0.04097733,1622427263,Regular,cc9cade7504783f0a5fe178e118d419915b69aac6a0db12d03dbd116fc301581
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,90,1,0.04057573,1622427263,Regular,ecd233b6720e8329adb438d2453fb2d647ae99060599e87fc9a83ea9bc22e2a0
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,551,1,0.05050013,1622427263,Regular,904c6965afd92cfc6a51e4af34f34a9b0fac80ad00b2bdd097480cccd5b44dff
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,510,1,0.04392819,1622427263,Regular,5b2b6ae7e1116641c6df7d4c47ba12560edfd88fa4d714107224b46309169eef
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,470,1,0.0409726,1622427263,Regular,9a3b78b7df0413efecd09e4505217c7f3ffe69b99971982a523f164b67f875ca
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,452,1,0.04138481,1622427263,Regular,89b1a9fce4dc4879401c195e185e1f13f7506f7a65fceab0ed4a236a68a08197
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,422,1,0.0413871,1622427263,Regular,b1737268af653f7dc2216c4e9f425c28aa952800ef6e5104cd22b3789c91d21c
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,343,1,0.04180097,1622427263,Regular,d032c73305003cbfe1008a43ab53a0db15850bf205af6b68d7ab5c8e6cfb79d8
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,321,1,0.05308579,1622427263,Regular,45848f5829d5f9d158fa1c17374edb539fc2ec40d1944bffb4e53de22a6251fe
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,280,1,0.04016796,1622427263,Regular,56ec7fa460561eb487b5d762a20a548ae44725dcf02bb2de19279e82bd54fbb6
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,245,1,0.04221898,1622427263,Regular,f2e68da74e14b02a4394de19c7f7bf9c0b18e99c4ed839acedb9acf9551c4b79
9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4,-1,89,1,0.04016424,1622427263,Regular,fe0600484bf8ae9a2c29f3ba668e0dc2c70cdc8b4ee87cc97d83cc88a29e68e0
9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4,-1,167,1,0.05255064,1622427263,Regular,16fa5e32f2bac7dbdf680637657658e3d6351545c63e5e3f482a0d7d258ffaea
9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4,-1,103,1,0.04264358,1622427263,Regular,1b76ae52a60966119098922daf99ea232915884a0bb618eac9c79118e6b2eb97
9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4,-1,205,1,0.04057514,1622427263,Regular,9fd18d499afa9a239b4095ffc72d32a79876309979cf4ffc3fc2c17c7800be95
9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4,-1,289,1,0.04097733,1622427263,Regular,8d6ca3e0f5cdd77d4dc85c70d1612b523e12fa4f16a40300d4c303ad6e54974b
9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4,-1,536,1,0.05100924,1622427263,Regular,eb3c7553c79fec3fdba80fecae989bc5e0a2f77bf83a6541f4dd774fd124d1fe
9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4,-1,336,1,0.0401699,1622427263,Regular,3b7f616139d0326486fb9cc73a59687c6ff65c8f5de13b4a601cc172a83bc606
9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4,-1,493,1,0.04349825,1622427263,Regular,7b5297698d7d6633c7b01b1474a1e5670324733cb8c16c144efda5274971c6c6
9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4,-1,99,1,0.04393603,1622427263,Regular,9341214024e7fd2890d14880e3f795529d0281f3700fc63fcc1fd1b1e77937eb
