tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f4bf1b0f6f795ba59ebb941309009b250bffb694489e1729a3f539497b77fce6,-1,8,1,1.00523928,1634142529,Regular,bc1630bcb12cc1a271a7da4e7e5c13928fd44355e5257d86cf23e05f6ad6fff9
f4bf1b0f6f795ba59ebb941309009b250bffb694489e1729a3f539497b77fce6,-1,0,1,1.01901583,1634142529,Regular,cf462ada50903b4474f3a1cbb0a72bc902ab761d4f50bf6453d0cb119d52ad20
f4bf1b0f6f795ba59ebb941309009b250bffb694489e1729a3f539497b77fce6,-1,5,1,1.00190455,1634142529,Regular,2053567f9e8693eb9616e02d0df42ce4602c2e94763b50a0e2343947eb7f25a7
f4bf1b0f6f795ba59ebb941309009b250bffb694489e1729a3f539497b77fce6,-1,7,1,1.01422392,1634142529,Regular,75be5068820a846f42681d33cf9250950a16c57f1ee477b6ee518dd2cd2862cc
75be5068820a846f42681d33cf9250950a16c57f1ee477b6ee518dd2cd2862cc,1,17,1,1.01422392,1533358132,Regular,f4bf1b0f6f795ba59ebb941309009b250bffb694489e1729a3f539497b77fce6
cf462ada50903b4474f3a1cbb0a72bc902ab761d4f50bf6453d0cb119d52ad20,1,9,1,1.01901583,1533302341,Regular,f4bf1b0f6f795ba59ebb941309009b250bffb694489e1729a3f539497b77fce6
bc1630bcb12cc1a271a7da4e7e5c13928fd44355e5257d86cf23e05f6ad6fff9,1,9,1,1.00523928,1533228333,Regular,f4bf1b0f6f795ba59ebb941309009b250bffb694489e1729a3f539497b77fce6
2053567f9e8693eb9616e02d0df42ce4602c2e94763b50a0e2343947eb7f25a7,1,6,1,1.00190455,1533136967,Regular,f4bf1b0f6f795ba59ebb941309009b250bffb694489e1729a3f539497b77fce6
921885693499c78501fa36cd36fb7217813bed028f2dfc476e430aa8d64e393f,-1,2,1,1.00121048,1533080243,Regular,eba8dabf41269e28e6a9ac133e05eae77f566045c5636997043d5613161e220c
921885693499c78501fa36cd36fb7217813bed028f2dfc476e430aa8d64e393f,-1,21,1,1.00009088,1533080243,Regular,d3953d4986cd16945958ddb2001b59d8be492a516c935c53a2092ae4fc9866fe
921885693499c78501fa36cd36fb7217813bed028f2dfc476e430aa8d64e393f,-1,20,1,0.99929301,1533080243,Regular,ce07eabe7965f10910aa2a2bca8a369c263b8fd1cdc49a59e434e8fbd1448ce0
921885693499c78501fa36cd36fb7217813bed028f2dfc476e430aa8d64e393f,-1,19,1,1.01150597,1533080243,Regular,e71a96f554afa9e120f31592d9f01de02272d749f0da3d0089532d3ca1bad886
921885693499c78501fa36cd36fb7217813bed028f2dfc476e430aa8d64e393f,-1,18,1,1.00830564,1533080243,Regular,b9b345d9639c40bce1ef0812a8d6bce78d4014450c50f7cfe82e8e8402fe676a
921885693499c78501fa36cd36fb7217813bed028f2dfc476e430aa8d64e393f,-1,17,1,1.00848506,1533080243,Regular,564b778f18be4423a6f8a1b3dfd514a63d781cfe484f5b021a05659e24a8951c
921885693499c78501fa36cd36fb7217813bed028f2dfc476e430aa8d64e393f,-1,16,1,1.00496845,1533080243,Regular,4234d8dc8f1b36685b2f7a70c5a599828ae7e79fd8ad84254c58abe5c89a62cb
921885693499c78501fa36cd36fb7217813bed028f2dfc476e430aa8d64e393f,-1,14,1,0.99877758,1533080243,Regular,6596a6f3dc615386a9570c5930b241e595efc3792002b396ca9c350ce9b14ebe
921885693499c78501fa36cd36fb7217813bed028f2dfc476e430aa8d64e393f,-1,13,1,1.01039103,1533080243,Regular,238557cda32edbbfc5b3162150b6b692ccea7cbea07890f6fd4d2c3a320468ca
921885693499c78501fa36cd36fb7217813bed028f2dfc476e430aa8d64e393f,-1,12,1,1.00648491,1533080243,Regular,81b0295d90154dd58e57935209093271c7ac095ae6a9d3903c1b3d1cfaf4f2c2
921885693499c78501fa36cd36fb7217813bed028f2dfc476e430aa8d64e393f,-1,11,1,1.00785293,1533080243,Regular,5ce3b98ba7207d79774d7e155c85336d813d22c4e517667ed64ab0fbc2e0ece2
921885693499c78501fa36cd36fb7217813bed028f2dfc476e430aa8d64e393f,-1,10,1,1.00101344,1533080243,Regular,77b517af4d5af53e9f04fc4492a5a8a54f06b1952ec35f9795f1a9c32ceb683b
921885693499c78501fa36cd36fb7217813bed028f2dfc476e430aa8d64e393f,-1,9,1,1.01117017,1533080243,Regular,7e73b33d9c56888aa2f50792d17e4d092d02151ac846b379e5737774f7e1a55f
921885693499c78501fa36cd36fb7217813bed028f2dfc476e430aa8d64e393f,-1,8,1,0.99886323,1533080243,Regular,5fdd9c279c556f55cb0e7cf2b2576094fd3bac24c51d10f515d94b45ee9905d6
921885693499c78501fa36cd36fb7217813bed028f2dfc476e430aa8d64e393f,-1,7,1,0.99949908,1533080243,Regular,e21408d2451b571254f79300aaf9656d0ef25fde42a3d7207b3babacee6db500
921885693499c78501fa36cd36fb7217813bed028f2dfc476e430aa8d64e393f,-1,6,1,1.01798898,1533080243,Regular,61c688b1ad104a035822796374e1654039ebcb8b539f81e66b931ef8f8c8c80c
