tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
23ff154962bcb9b1fd012557db6d9077da950d83b9bdfba9347e98316be28608,-1,12,1,0.84031044,1518596119,Regular,ab0581acca689538d760428a05f492e0b3f28791d01efa4bf36a56d1d10c1f5c
18dd8198b6a32620954b9b3e2cec94fa5b48a5a235b50450fad65357a07c0555,-1,55,1,0.20404995,1518549693,Regular,43f0f2804593e703c12c68ae11a7d06d07e16fc0e961cd5b1b32ceb85da7db52
43f0f2804593e703c12c68ae11a7d06d07e16fc0e961cd5b1b32ceb85da7db52,1,2,1,0.20404995,1518456745,Regular,18dd8198b6a32620954b9b3e2cec94fa5b48a5a235b50450fad65357a07c0555
ab0581acca689538d760428a05f492e0b3f28791d01efa4bf36a56d1d10c1f5c,1,2,1,0.84031044,1517308015,Regular,23ff154962bcb9b1fd012557db6d9077da950d83b9bdfba9347e98316be28608
0ce85b03c259625b26b8c34a5261d26dc6120754104669f1e1b2995a99258c2b,-1,23,1,1.1993514,1515440341,Regular,dfb88aaf9a14518feeba18053f32ff0dbb30217ad47fc47aac904572332eae9c
dfb88aaf9a14518feeba18053f32ff0dbb30217ad47fc47aac904572332eae9c,1,1,1,1.1993514,1515425319,Regular,0ce85b03c259625b26b8c34a5261d26dc6120754104669f1e1b2995a99258c2b
76f1851fe9187b97ce9d24a2813fef5efc3525df38c8304be4b6ed500ed28dd2,-1,11,1,0.223797,1514852965,Regular,3a327fe874b02f09a9f661b1c696368c02f115c8b797ab457240c64a7cd28aeb
0fdc4a264e980d2a8a4522608bc8add6c3e7aeccbc89ce228f77f34450164450,-1,47,1,0.22665873,1513242004,Regular,c91e08e5f3326270a1d1025882960731c4021ef967aa79368e852d4788bc6680
c91e08e5f3326270a1d1025882960731c4021ef967aa79368e852d4788bc6680,1,5,1,0.22665873,1513240976,Regular,0fdc4a264e980d2a8a4522608bc8add6c3e7aeccbc89ce228f77f34450164450
13e2c97f0edc52b3134f5547085441ca720281f3bb4956109186ad05a0555694,-1,4,1,0.313551,1512941267,Regular,fe7edb517b9462eb8e610e23b29409ed2fa2dfa9c2600c30cf900a57ebb1f9ae
fe7edb517b9462eb8e610e23b29409ed2fa2dfa9c2600c30cf900a57ebb1f9ae,1,7,1,0.313551,1512935227,Regular,13e2c97f0edc52b3134f5547085441ca720281f3bb4956109186ad05a0555694
6dc6d13c10e011e05a51cb47a73884e80d021c160579a739c0cb3e3de3134d98,-1,2,1,0.52836736,1512697320,Regular,6b27bb6e006709c955da6cbbc23fdf4bb9775d7cd88ffb6d22e8aa33d29baf38
6b27bb6e006709c955da6cbbc23fdf4bb9775d7cd88ffb6d22e8aa33d29baf38,1,6,1,0.52836736,1512532458,Regular,6dc6d13c10e011e05a51cb47a73884e80d021c160579a739c0cb3e3de3134d98
40188632ba6370eae8ec372541552798fb3733843985be2d43e5932a1f665c5e,-1,57,1,0.28550047,1511879573,Regular,e2160513f79792df8357e05ca780392b39cb8c7974ef60715a7a2979c0b89387
e2160513f79792df8357e05ca780392b39cb8c7974ef60715a7a2979c0b89387,1,3,1,0.28550047,1511782930,Regular,40188632ba6370eae8ec372541552798fb3733843985be2d43e5932a1f665c5e
