tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3f7f7c483ff3cc8a5d8366495470f19e5e730828e50cd8abccac692dda1d8931,-1,285,1,0.14149964,1618311701,Regular,3d093f840177292a55b753005ec0acb95d6f9024d5c5b1c41f49e57760ad3c2a
3d093f840177292a55b753005ec0acb95d6f9024d5c5b1c41f49e57760ad3c2a,1,38,1,0.14149964,1618284709,Regular,3f7f7c483ff3cc8a5d8366495470f19e5e730828e50cd8abccac692dda1d8931
3cee2265138fa9397e0eabdaeb84309cc93555d5f9446435aeae069d355c592f,-1,228,1,0.14931513,1618217670,Regular,c83a2f26864aeac34da0efbc8155046350f22ef32d4911ef8e05447fc63c3075
c83a2f26864aeac34da0efbc8155046350f22ef32d4911ef8e05447fc63c3075,1,85,1,0.14931513,1618197334,Regular,3cee2265138fa9397e0eabdaeb84309cc93555d5f9446435aeae069d355c592f
8b944b573a575fe83084cae11626899e5c8a7a1da81942ca3c22ece703437031,-1,85,1,0.140904,1618133123,Regular,4ab4dbdc8f11b7eed17e1e56374bd77d943692ef8af2066c58ad312c9925e385
8b944b573a575fe83084cae11626899e5c8a7a1da81942ca3c22ece703437031,-1,227,1,0.13353968,1618133123,Regular,f813bc93852096936676d500493d8d768331110a65e0647f78d61a4226708514
4ab4dbdc8f11b7eed17e1e56374bd77d943692ef8af2066c58ad312c9925e385,1,159,1,0.140904,1618119720,Regular,8b944b573a575fe83084cae11626899e5c8a7a1da81942ca3c22ece703437031
f813bc93852096936676d500493d8d768331110a65e0647f78d61a4226708514,1,123,1,0.13353968,1618029905,Regular,8b944b573a575fe83084cae11626899e5c8a7a1da81942ca3c22ece703437031
a2675fc14b52980483dbe7d01e8844a3c4d5167cb9bbdbc8fccab39f6777c076,-1,340,1,0.15836928,1618027852,Regular,a18fd108e7f87938ecb5f65ece22d090482decb98fd3011c7c71f7b9ecbc0eca
a2675fc14b52980483dbe7d01e8844a3c4d5167cb9bbdbc8fccab39f6777c076,-1,87,1,0.13419885,1618027852,Regular,0f2c406b30fc2a6418602c15aa28ae9325f84f6809bca737846466a5a2dad329
0f2c406b30fc2a6418602c15aa28ae9325f84f6809bca737846466a5a2dad329,1,46,1,0.13419885,1617939552,Regular,a2675fc14b52980483dbe7d01e8844a3c4d5167cb9bbdbc8fccab39f6777c076
d26fa2b8d083e31640d708d255b2f65323edb0f78f8e5d36741047ed1becc4ae,-1,129,1,0.14870091,1617882095,Regular,43909f6786c73b224c8facc97bfb138f154cdae5d87d773fc708bda73731a753
43909f6786c73b224c8facc97bfb138f154cdae5d87d773fc708bda73731a753,1,126,1,0.14870091,1617854401,Regular,d26fa2b8d083e31640d708d255b2f65323edb0f78f8e5d36741047ed1becc4ae
a18fd108e7f87938ecb5f65ece22d090482decb98fd3011c7c71f7b9ecbc0eca,1,62,1,0.15836928,1617763689,Regular,a2675fc14b52980483dbe7d01e8844a3c4d5167cb9bbdbc8fccab39f6777c076
5e0eada1385a09908c6e66991bbece892c9d909c830d6ce49f32e6548d0cc7bd,-1,185,1,0.15505627,1617692721,Regular,bc2eb469f124a90ef02cbdcf7185d7623752fc775babe9abc580a37810d0780d
5e0eada1385a09908c6e66991bbece892c9d909c830d6ce49f32e6548d0cc7bd,-1,102,1,0.14152698,1617692721,Regular,afa78ae4b473e2a649ce76fdbda132bcdce794762cff264dbcbe58c57c0333e7
afa78ae4b473e2a649ce76fdbda132bcdce794762cff264dbcbe58c57c0333e7,1,121,1,0.14152698,1617679746,Regular,5e0eada1385a09908c6e66991bbece892c9d909c830d6ce49f32e6548d0cc7bd
13117bd66217599dba13ac30fa0333d60542ca968598f44c0e10822cdb78038b,-1,234,1,0.14068801,1617624176,Regular,440a1dde3d5e9ef60acbacad9f6eda24d2f01f0b9dd12daa7fd98e74554783c6
440a1dde3d5e9ef60acbacad9f6eda24d2f01f0b9dd12daa7fd98e74554783c6,1,154,1,0.14068801,1617596173,Regular,13117bd66217599dba13ac30fa0333d60542ca968598f44c0e10822cdb78038b
1d54337e50db60cbc0c88e1cfcbf49c34614945f83e53694735fa25b1ba27355,-1,186,1,0.14999794,1617519231,Regular,a157592e4de4aafaca83a5ce6c911f338fe9c985fa7d63be1dfcec8940220ee1
a157592e4de4aafaca83a5ce6c911f338fe9c985fa7d63be1dfcec8940220ee1,1,47,1,0.14999794,1617508623,Regular,1d54337e50db60cbc0c88e1cfcbf49c34614945f83e53694735fa25b1ba27355
9390b8ed0bcd560402b6843ce15f122aaf5321fea2cbf86a85d7f84bb18174fc,-1,326,1,0.15141136,1617441746,Regular,beb1531110759d54b6c20f75a55bd1e77899f25150f1367e2514dbd8d7f1f209
beb1531110759d54b6c20f75a55bd1e77899f25150f1367e2514dbd8d7f1f209,1,3,1,0.15141136,1617420575,Regular,9390b8ed0bcd560402b6843ce15f122aaf5321fea2cbf86a85d7f84bb18174fc
bc2eb469f124a90ef02cbdcf7185d7623752fc775babe9abc580a37810d0780d,1,121,1,0.15505627,1617334051,Regular,5e0eada1385a09908c6e66991bbece892c9d909c830d6ce49f32e6548d0cc7bd
