tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4e108ffed2c2ba700945ec285aee1d8cdc58a75e3ee1a5c862c4d464c8c9243a,-1,0,1,111.97059601,1654110287,Revocation,3d9fc27c9ba326757a856a496f24289a1c0630c9bccf60ca57efaf5c346b02e1
9f4bbc462234d9302dc43a593f207db7943ad0026eb58f440542d26f9cebd104,-1,0,1,118.67525125,1654110287,Revocation,c48c0c751a4fb2f1d49d2599c7de47725483653a5a8ab6e9cce4b50e7789e2d5
abe365e4312aec5d7c2dbed22457bca6a2a37bdb8e77d8d3d04ba1a44dcf2513,-1,0,1,125.879364,1654110287,Revocation,eed209ae3ac24486fac959eb8d28a26c0fce4eef6bdbb911cacbeedd9730e2cf
dbf12056383e2cd2040f08b012648286e47360b82981edaaf31aad19a9501235,-1,0,1,117.32457194,1654110287,Revocation,3df5f180a39f41cfc2effd52a1a6c385b165fbc13e19dc44e0477bf987d8a40f
24d7051aa24435fd3315245dc828632f32a58cfce7dfd25ac8f9b400fcaafb6b,-1,0,1,117.33203599,1654110215,Revocation,b44eea7f1105c086fdd48e2040905d5da9bea94b4e1afd0bc792c7f06666c594
2e52230eb9814299f29dd6d763bd31f5e7b530df36e31666613a2edc398767c7,-1,0,1,118.88659039,1654110215,Revocation,61e431076fc98a480e9c9c4b3bd9cb57c75d63db8ae2c30cee6475f6fae97c96
5463b81ad00c35e1133a08e8d50860526c05310356596961af08705f7ae54f3e,-1,0,1,110.82377515,1654110215,Revocation,6128a7c8f6a545c4272bd41e1b6e98606aaf57f3f8baac845049d2c5604ede1a
8bc671b31c7b51ede65f2f205de721bf0c9e3d1f36c2a77630cfd8e8294905af,-1,0,1,114.13397569,1654110215,Revocation,731b15e8e0d097286eb1d02a29e27e8886882de5d99bf3f028b11a18a92b14ef
ce444ad6ac02e22cc4b425129165fdf5c07aa6177668f45b324dce4d2ac91bf2,-1,0,1,121.00904973,1654110215,Revocation,d2c2069ff74f8d7f75ce1bc8affffc8ef05a39144fe924a17b32cc91df49e706
319865de9bb599c2cbb305f25e09b15205a11b8b3affc4c5b873ee61faba8574,-1,0,1,116.34188755,1654110084,Revocation,6cf590e414fb28b39dc57a35ce58a64fe8bfc74d82a96395c1917eb06baadc91
a09cfce6110c3850a4afc3358737475d9bda9f2c8b06905a355d9b7007b9094b,-1,0,1,111.44016176,1654110084,Revocation,c8b754b3ed05381976d4375f121c32be38d1302d241e73fc149dffa1561e4c85
a7be7b0b5211c82494c5a13ae59866e58776c79f3d0f4ea202c343c9478de661,-1,0,1,111.41396745,1654110084,Revocation,d8943f37645d001fd4a74fad1d0ce7281865c82dd5b482f8def166be158e1056
b45c739e61f8aeeda62294d17e21e202c462e55541785368f225e1348256b142,-1,0,1,110.29200718,1654110084,Revocation,9c4bd4d0f159488b2382bf73b1334f0ca2f59a60d184d0418a9843cf4106fd01
fec3438107daa0d1e75c8c56b1eeabbc3c72d17727e4d5d6fda114ac5d26d5dc,-1,0,1,109.24884053,1654110084,Revocation,271410eba7fd0b30267da972eb0f383c560a645da1eea805abeaea764ec2e028
079bc220d617473018490ff06a1090a24944d6e23d3b7c2ff8e46b3e30b91571,-1,0,1,111.4992611,1654109909,Revocation,9825096d79cfde9bc83f894096df8244f44e3e1ae8578b5edf00e812d8326585
74829a91d81be339b208a23be86482f36f1108aca8e69d9aa366f75264443427,-1,0,1,107.37155874,1654109909,Revocation,5111a8d1fb230524a40066ec596afab423bc634a9e7f3e99c7334bf44f155c4e
e6c814e0d22f4e3a62d901224e4973447fedf79328fdb913cfc86e327d5e6052,-1,0,1,110.45206688,1654109909,Revocation,32982a375123c096a9cbcd4a39505dba8ab41b952c46d6617f7e3dc51554ce7a
e8efe0604d5bd09c8dab6e2ea7484f71ca9b3cf57a4ff0ea02ec67a149c71db0,-1,0,1,106.63276714,1654109909,Revocation,709dfbd44f4a209f3228b284ef620357e84e8e8b09065da48fa4d8fbc45b0ee6
8f44613de1314519e4114e46acaf36e62a252337618c291ed29e8a9667319982,-1,0,1,107.46459027,1652339537,Revocation,b104cac2e35d7e63ed6dcb57b835410e27f02ae07e10fc6452e9fd625fef8b75
9d087e6e86cb77488bfb854cb79107733fd75fa4088223c258b1ebbb70ea4599,-1,0,1,118.67525125,1652339537,Revocation,6214fe617d1293648b6a8dbafc7a8feceeb25efe134ad244cadd4ccc95c5d7d2
0faaf436fb92a3a0500ffb715b116d679205312c80c312c5956d969465a3ee5e,-1,0,1,113.70024663,1652339242,Revocation,b231acc6861a251026aa4e65601208219924835e2497e8a23bb6113d68761377
255b314bc1a72dba63be6b7989342add8c93582d7fa1ade04491a9a32129ed76,-1,0,1,108.36986005,1652339242,Revocation,7009e5c0371735cced0dcd0d85b89acad9afa78a72db1943e605c312a13b5dc3
ba350b79af8018d2513954d4a004c9b164b4de85a1db86ef87a0eb27e28709fe,-1,0,1,110.25836492,1652339242,Revocation,e81670e50e58165854af43bb2b5f2c2a036ef05bf2e9c9d648736b04b169a00a
eed5c6e8a76eb0163a162c237d22fb089cb57e29b74e4da1d1d30d148187b028,-1,0,1,118.93020737,1652339242,Revocation,198025347979ea1f87b0e2cb8c13b3c8fa2dc1b1ffd4b0f4b9bd7416101c8676
f8f5750e21d8cbd0ce69c59c20bc07d54915b084a3bf6e9d621f545d6e5a63b2,-1,0,1,127.72188972,1652339242,Revocation,2c70f69dd7e95f1c450e5e039cc6739061d15aaf2a4fd1b148b98789246a734d
0b83a2a6f15e68e4afd7a4be6387a1db244c70fd34be4a0a08eecaba4c74ed73,-1,0,1,118.24662544,1652338957,Revocation,3560032e6983daaa7b67a072efdda873749b842a404eb9a3f63581ce264024d5
65189b47931f2a91de6e511c211ea1cf871ff6099249573ddb8c5efbadb320bc,-1,0,1,117.32457194,1652338957,Revocation,3eeea3861f70d99b0070feb1e7aa7b9a3916e39ffd63f4ab7219e3d17f02c7bc
d6951b29531d364e7bf850c6219b8159cd241c1da5afb5bcb647aa84673e4eb6,-1,0,1,116.17596504,1652338957,Revocation,3e849f29dcd6e32e9fd953155e18717b03aded21a35aae143ca9e7abfe774948
402494ca2ea40b475dc7a2e565ee9c2fc10d37accd8ea6ef160d3d109beaba6d,-1,0,1,117.29538487,1652338428,Revocation,f62ba660681974ddd2982ae92eb2ffdcf57a8af582c841e05a7c5c4acea6507e
71c19bdc7ae613ddb7c4dcd7c2b947828527ab43f87449488e434d3c5d7e3bab,-1,0,1,110.37325204,1652338428,Revocation,bdce6bb2a42b5363eb2fa878d984bac3196847303f6a8406ca84b031aa177901
ad8921dd001e4b5dc27605cdc8447bb0360d6d443a2c6b7cb961718862ef3fc8,-1,0,1,110.25836492,1652338428,Revocation,b5442a034cf8dca54313c5f9cd6e9f761c1c54646dc4fd1ff25a109992365314
d1908208cddc018025c4547db84d54f34037f544b4b4b55ab0b17e85e771cdbe,-1,0,1,116.13981497,1652338428,Revocation,14c5f0375236192bbe1456385f0180001198f1c507c7725d429c0ffa8eaaf46e
64c93fa1c78e88121609077c1f3a48ff82f66e104d9277db1d174a77417eaa44,-1,0,1,114.32488843,1652338086,Revocation,37774714386c270c4c934e809e0c5a932cf1e48462731820ac806a8560df04fa
