tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
915e4b219167139129b12103ceafca5297437f635e2863ccfea55d38b7cc98c4,-1,179,1,0.09524479,1669635691,Regular,762f49f879d3c4333248f718af5a91e3982a1d3a8920a4f1b0705173735622d8
10ade930ed5cc8e61311c87bdd9c04cb99bd6dfcbbfcda927aece26585192072,-1,288,1,0.09538911,1669635254,Regular,ed0340de88eca2f5ba445eb233804caaf96d9688261a3b76403698a15f10225a
cbf366883ff15e97f4c93a3a9a77b228052778dcc136c19c6e27b6540cf67d4a,-1,213,1,0.09512848,1669635133,Regular,769e96c194abc08453968a43ccca34bc4920564610ecb5a936b923f7c06d3500
fa443d1c358aa08f1a0b734564fc0aa372d56a2d362720c487024dbc03883198,-1,15,1,0.09523713,1669635133,Regular,2ec2b8a3f39771e7a1304774b4ccec728c34d7d2d3e4f45a570e5d72057350ec
00931889e5f48a39e916048054141b44c39965e8e70407753f24e14035df9183,-1,30,1,4.15427331,1527278987,Regular,a7a80e6da009cd7eb9de0266e277dc93159ce9e12ff1ecef12f81ade041f2fc7
a7a80e6da009cd7eb9de0266e277dc93159ce9e12ff1ecef12f81ade041f2fc7,1,0,1,4.15427331,1527265219,Regular,00931889e5f48a39e916048054141b44c39965e8e70407753f24e14035df9183
bef480922d81a9ebdfd71d8c4302defe8fdc6680b3ddaa4f7ab8bb331a08521f,-1,11,1,0.09500146,1525286828,Regular,75d065175c1109e6287d577b5b3b9e0981a0341e1bbc96b4d92712cdba1ec2a7
75d065175c1109e6287d577b5b3b9e0981a0341e1bbc96b4d92712cdba1ec2a7,1,3,1,0.09500146,1525123145,Regular,bef480922d81a9ebdfd71d8c4302defe8fdc6680b3ddaa4f7ab8bb331a08521f
60edc1d5d1fa4c0fea6e31fa5b108c8739c8f5fc7d4e458681962fbf2beacc06,-1,6,1,1.71644025,1524747397,Regular,74d09c09f09ad871c638a0d4593838ae09f19a0ef7f23ffa8cff44cff5834e1a
e238267c772cbdc3df81ba89087a0526944c6684e6fb97552d6a783d5ddfa583,-1,2,1,0.09512272,1523323668,Regular,5498b405751e4f8efa61b944e074232d70051413fd439a24a57aca129e179180
5498b405751e4f8efa61b944e074232d70051413fd439a24a57aca129e179180,1,7,1,0.09512272,1523321810,Regular,e238267c772cbdc3df81ba89087a0526944c6684e6fb97552d6a783d5ddfa583
a19081b9510bffaca9059863b4b24ab260e70a5fd2d4ca57991c6f76b4efa82a,-1,6,1,0.09513028,1522446701,Regular,348ea4614d8eed1a501e27d04564bb2f6652e1bd996b0acf2fb5ea3d9b056ee2
348ea4614d8eed1a501e27d04564bb2f6652e1bd996b0acf2fb5ea3d9b056ee2,1,9,1,0.09513028,1522429900,Regular,a19081b9510bffaca9059863b4b24ab260e70a5fd2d4ca57991c6f76b4efa82a
347544f036bdea131d8e8a6dedb238af53635195e94e7d6fd88525f17033ecc5,-1,1,1,0.09500628,1521655617,Regular,4f258c18c901eba73f8891a280bcfae8f166611f8888c19676b8ea725986eb59
4f258c18c901eba73f8891a280bcfae8f166611f8888c19676b8ea725986eb59,1,2,1,0.09500628,1521654126,Regular,347544f036bdea131d8e8a6dedb238af53635195e94e7d6fd88525f17033ecc5
935dad32f01369fdebd565c657062856652aafb75946257c268cebc48e49d88f,-1,15,1,0.09507167,1520741768,Regular,8617973833096e6cdf8829eb2955a096101192ed845ff18beb7dc0054298458a
8617973833096e6cdf8829eb2955a096101192ed845ff18beb7dc0054298458a,1,1,1,0.09507167,1520737885,Regular,935dad32f01369fdebd565c657062856652aafb75946257c268cebc48e49d88f
c21e19058e9ed5fcb7d4fdf540000f98c168e95c6a1ed574a0aa22a824936bd5,-1,46,1,0.09502938,1520140381,Regular,8782ed0674683d78b633b5d1bc812ba082b2266043777255ea9b1443bc746593
8782ed0674683d78b633b5d1bc812ba082b2266043777255ea9b1443bc746593,1,21,1,0.09502938,1520127478,Regular,c21e19058e9ed5fcb7d4fdf540000f98c168e95c6a1ed574a0aa22a824936bd5
f146b45011dd46e12e31c5914d9cdc00386cee9208e1a8fda7b6321b5e989e05,-1,1,1,0.09506877,1519546417,Regular,7244bc9b9e4270ab0d630bb63f41ae67e473086f176ec78d2d34318efca1b1ea
7244bc9b9e4270ab0d630bb63f41ae67e473086f176ec78d2d34318efca1b1ea,1,0,1,0.09506877,1519544995,Regular,f146b45011dd46e12e31c5914d9cdc00386cee9208e1a8fda7b6321b5e989e05
2d60f2de002f7fd2a58813261f1dce9d61d3caae1bfc476e9c2c97f9320ddefe,-1,3,1,0.09514175,1519026793,Regular,9efde62b80afe15270a89f7cf3567c0c9cd8cc2220680912112c87b84cad141e
9efde62b80afe15270a89f7cf3567c0c9cd8cc2220680912112c87b84cad141e,1,3,1,0.09514175,1519010538,Regular,2d60f2de002f7fd2a58813261f1dce9d61d3caae1bfc476e9c2c97f9320ddefe
176058161bc4b5bceab22f61dfd1be483e54d84f766ab4dabbf289bb01a40b2c,-1,1,1,0.09516131,1518560342,Regular,1196f4493431abc200d9b50a7d3725b8e9a908ebf110531463e4537362a67c30
1196f4493431abc200d9b50a7d3725b8e9a908ebf110531463e4537362a67c30,1,9,1,0.09516131,1518559869,Regular,176058161bc4b5bceab22f61dfd1be483e54d84f766ab4dabbf289bb01a40b2c
6db2abc8d8b345970cfc07493e8a143e53015e316985b79baee8c4afe9f04f12,-1,9,1,0.09505198,1518003229,Regular,8f2503e8361c6879b488e17ff2ac17957af19c3b5040b91cce7cfd68ed545b0c
8f2503e8361c6879b488e17ff2ac17957af19c3b5040b91cce7cfd68ed545b0c,1,7,1,0.09505198,1517996415,Regular,6db2abc8d8b345970cfc07493e8a143e53015e316985b79baee8c4afe9f04f12
c9cd89b00e7da4ebb6f13d5e66dc27ba59e5531990d2b3e06593366221ee1a69,-1,1,1,0.09504103,1517589288,Regular,d1c958caebbd663b53edd8e24a3ce4fc678c560394d2ba5277347dc466aa6c01
d1c958caebbd663b53edd8e24a3ce4fc678c560394d2ba5277347dc466aa6c01,1,3,1,0.09504103,1517587862,Regular,c9cd89b00e7da4ebb6f13d5e66dc27ba59e5531990d2b3e06593366221ee1a69
d0f45c9e255df9a03e8ae469e2fe513821cc318f5bda67261379ac8deca3badf,-1,6,1,0.09602151,1517289366,Regular,8385b1a4a1e75b832e96065abef54425457ac004ee9501ad0c236d13fb6296b4
8385b1a4a1e75b832e96065abef54425457ac004ee9501ad0c236d13fb6296b4,1,23,1,0.09602151,1517287367,Regular,d0f45c9e255df9a03e8ae469e2fe513821cc318f5bda67261379ac8deca3badf
762f49f879d3c4333248f718af5a91e3982a1d3a8920a4f1b0705173735622d8,1,2,1,0.09524479,1516860125,Regular,915e4b219167139129b12103ceafca5297437f635e2863ccfea55d38b7cc98c4
