tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6589a6cc58b0ac9f5d0022c061fc51dec25b04443ccbb95d8a6395e24da976c9,-1,237,1,280.45,1456975296,Regular,76557f7ab792cfafd2dcebf6596c5c411da1e62d45794cbc046a58f38b3d62a3
758985a6306ee35b535f74e19a43c52e262351b379854a14de6376cf50f7a05c,-1,83,1,0.9,1456363888,Regular,11778130c884f137f7a4999e0811ff32a69c5a678ff292073075946e5a6647cf
758985a6306ee35b535f74e19a43c52e262351b379854a14de6376cf50f7a05c,-1,58,1,161.18255636,1456363888,Regular,d7ee28fafde93915d67c932dfec65c0199781c67b9f814ea2a246f2289b013e5
758985a6306ee35b535f74e19a43c52e262351b379854a14de6376cf50f7a05c,-1,78,1,278.15094381,1456363888,Regular,675f9ec206760e27e67a9ee5fea8a55c1d32a970922f4164e539502a69d49bbe
d7ee28fafde93915d67c932dfec65c0199781c67b9f814ea2a246f2289b013e5,1,1,1,161.18255636,1456258810,Regular,758985a6306ee35b535f74e19a43c52e262351b379854a14de6376cf50f7a05c
675f9ec206760e27e67a9ee5fea8a55c1d32a970922f4164e539502a69d49bbe,1,1,1,278.15094381,1456254640,Regular,758985a6306ee35b535f74e19a43c52e262351b379854a14de6376cf50f7a05c
11778130c884f137f7a4999e0811ff32a69c5a678ff292073075946e5a6647cf,1,0,1,0.9,1456253480,Regular,758985a6306ee35b535f74e19a43c52e262351b379854a14de6376cf50f7a05c
c943d994ddb59fa1ac63ac45ae6f816c8ec815305a35566bb967024e4c8feec2,-1,323,1,1.31107605,1456112087,Regular,5f449aaf64de6b6091db48e9d4a2cf8e5fae181443ff92f40ec0bf2faf17f750
5f449aaf64de6b6091db48e9d4a2cf8e5fae181443ff92f40ec0bf2faf17f750,1,1,1,1.31107605,1455648370,Regular,c943d994ddb59fa1ac63ac45ae6f816c8ec815305a35566bb967024e4c8feec2
870f2154c8230dea3014e45caa32d98d94f6101bdb36fb0874eebd47f2e1692e,-1,141,1,0.95,1455425712,Regular,503ee8cf3af7bf657c6410db2887e5a0005d3dfbf2d6cace1522471c90e1e286
870f2154c8230dea3014e45caa32d98d94f6101bdb36fb0874eebd47f2e1692e,-1,139,1,0.95,1455425712,Regular,71aa11085453b84c27a19d47fb97d1b1e4b5dd0fdeed1412ac23585ec85f7cde
cd119f677b28e59d4f972a6299a9cc6c35ae366efba979ef613380437dbdfca7,-1,0,1,216.08570204,1455358172,Regular,2b8aa2b7e93e086c84a6ad6edbfabff5fe1369a4c85fc79da124faa0af5d5033
2b8aa2b7e93e086c84a6ad6edbfabff5fe1369a4c85fc79da124faa0af5d5033,1,0,1,216.08570204,1455177973,Regular,cd119f677b28e59d4f972a6299a9cc6c35ae366efba979ef613380437dbdfca7
71aa11085453b84c27a19d47fb97d1b1e4b5dd0fdeed1412ac23585ec85f7cde,1,1,1,0.95,1455166840,Regular,870f2154c8230dea3014e45caa32d98d94f6101bdb36fb0874eebd47f2e1692e
76557f7ab792cfafd2dcebf6596c5c411da1e62d45794cbc046a58f38b3d62a3,1,0,1,280.45,1455166840,Regular,6589a6cc58b0ac9f5d0022c061fc51dec25b04443ccbb95d8a6395e24da976c9
503ee8cf3af7bf657c6410db2887e5a0005d3dfbf2d6cace1522471c90e1e286,1,0,1,0.95,1455084274,Regular,870f2154c8230dea3014e45caa32d98d94f6101bdb36fb0874eebd47f2e1692e
