tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aca8af2e76fad63ac09b5e9457164df46c8acc2c42142c4b41fb605269176ded,-1,117,1,0.08893355,1530068473,Regular,2ed0e78c804783ad7e64cec8f1770a27729bef003966be0c8819ad52b6a95ff7
b1eeff0791f849caa93dad441cddfa3246773e1b61d1a521954a0e1d995f8108,-1,36,1,0.18689575,1521046311,Regular,d16eaf38a9c90ca14a3c1e01c763f4e2025428fbdeb469f1e4691b66131561f5
bb1a76361e179839566014b3ce8d2f623ac0749f51a2bd5a2a7e8abd786afbee,-1,95,1,0.02809857,1516130880,Regular,fd2b30d5a23e5c9e28f6c3cd57320e2ea20e9d1d8c2fb95c11350a9b90af51f3
90fc3ebefcdee60deac8a1c59d2f66f87a28580dfafad09a068d8a9056893248,-1,86,1,0.13249801,1512198380,Regular,6cfae3a4e94dfe6c91b7fc583f23555e2f85aae9319aa63c591a88206c08b0ec
91e44061d823450c2e2d22c90680796c25f58431562baaaaae34a369bfccabd3,-1,28,1,0.11963505,1512197605,Regular,0e75713020c7a8ede18036b3ce17c46fc01823ac8db2df62bac1f0044d9e95ec
1df1f4f2696b285e6f811aebeae8fd3d0fd9b715b606e4a1913a7e8393d0de03,-1,72,1,0.01458089,1505078226,Regular,874884a5cc120686f82efaf7188973f5aa9c2933702a3286036ee4f61683c06d
874884a5cc120686f82efaf7188973f5aa9c2933702a3286036ee4f61683c06d,1,412,1,0.01458089,1505072881,Regular,1df1f4f2696b285e6f811aebeae8fd3d0fd9b715b606e4a1913a7e8393d0de03
720e34521c3d1f64f0f40d6e696eec0c4ff521b42657fc4c95914ddfacf81ab9,-1,80,1,0.05253294,1503366987,Regular,79fdf732ee3ec00e1626e2a1ae6ff3a04c0c997ff4d270f5bb397db8a61da294
79fdf732ee3ec00e1626e2a1ae6ff3a04c0c997ff4d270f5bb397db8a61da294,1,103,1,0.05253294,1503362886,Regular,720e34521c3d1f64f0f40d6e696eec0c4ff521b42657fc4c95914ddfacf81ab9
30e199bc63546c8b55b3d411c5b1f7b5d44413d317f38e6cfa84c185c9fd0b23,-1,92,1,0.05044174,1503144414,Regular,27d8a4408cdebf56d83d6d0edddd8d896824ea38aa607bb559d79fd6d3a2d9c3
27d8a4408cdebf56d83d6d0edddd8d896824ea38aa607bb559d79fd6d3a2d9c3,1,13,1,0.05044174,1503069778,Regular,30e199bc63546c8b55b3d411c5b1f7b5d44413d317f38e6cfa84c185c9fd0b23
fd2b30d5a23e5c9e28f6c3cd57320e2ea20e9d1d8c2fb95c11350a9b90af51f3,1,456,1,0.02809857,1502646511,Regular,bb1a76361e179839566014b3ce8d2f623ac0749f51a2bd5a2a7e8abd786afbee
aa3630f695f9d2c571a5b4bc2ae5b4d0f49f7a1abf315c6b242be32559469c0b,-1,34,1,0.05053986,1500418805,Regular,ab820af8cceffa44f3ea307778f5fe425569e5cb01e4230b11611d8867c8cb03
ab820af8cceffa44f3ea307778f5fe425569e5cb01e4230b11611d8867c8cb03,1,227,1,0.05053986,1500418183,Regular,aa3630f695f9d2c571a5b4bc2ae5b4d0f49f7a1abf315c6b242be32559469c0b
c622ef44f63e250c35d8b513360a9e92fcee52e6fdd47f5e44d82563f3beee5b,-1,4,1,0.03007254,1493984733,Regular,676111b8f8d31ac4e1947397b95e045c3b9cac24bd37f690d5c1c2f91a6bc7e7
4849da1cfa03d0991552c55e81349708d013c5add8c3c909291c65a236451462,-1,4,1,0.17682176,1493916984,Regular,80e5d74db1e602296b3220da32bf414409b7515c73b9a8b6292245a93f0d10e5
676111b8f8d31ac4e1947397b95e045c3b9cac24bd37f690d5c1c2f91a6bc7e7,1,41,1,0.03007254,1493578610,Regular,c622ef44f63e250c35d8b513360a9e92fcee52e6fdd47f5e44d82563f3beee5b
3764c04aec2e7337d4e5266a088e67a494114f43ef8292213e4dde2a05651b52,-1,30,1,0.11812716,1493417115,Regular,a70ff78141411b444ba4a0a8e90934be15f8635f807d690f4074e889f44d06d9
3764c04aec2e7337d4e5266a088e67a494114f43ef8292213e4dde2a05651b52,-1,20,1,0.06315183,1493417115,Regular,9211a0d17eea9d33adb109540310acb84c8fc885b952d1774e31c4d1d608e7d7
9211a0d17eea9d33adb109540310acb84c8fc885b952d1774e31c4d1d608e7d7,1,92,1,0.06315183,1493404724,Regular,3764c04aec2e7337d4e5266a088e67a494114f43ef8292213e4dde2a05651b52
0e438ccfbd1435b9566d381b3915bcb098575461f8829f9dfb3c763fe79b94b1,-1,36,1,0.11802012,1493302616,Regular,e21b97d42212975a9a014b64f05cc64039f735806de43bf2fbf038f463c15ecc
61f360d029ba831fb3426977c368999ac7bdd251c4181e0b112e63fe69f5ec1a,-1,6,1,0.17872078,1493088003,Regular,4c9e1346b56a3c8653ee8190612e2c8ed6b6f34413baad02bfbf13b438a44218
4c9e1346b56a3c8653ee8190612e2c8ed6b6f34413baad02bfbf13b438a44218,1,89,1,0.17872078,1493083993,Regular,61f360d029ba831fb3426977c368999ac7bdd251c4181e0b112e63fe69f5ec1a
e86311e77a8608b87ebce005cd7a350de470046e568aed01353164ffa1aeb996,-1,22,1,0.23480225,1493073594,Regular,c8e8762e4a9f80a85284a94fd7b79b5588359ce97a14d564c257b14e67eae98e
e86311e77a8608b87ebce005cd7a350de470046e568aed01353164ffa1aeb996,-1,11,1,0.11259211,1493073594,Regular,013db0d25f71860db847d5a9c0c92abad6c7d9e99feadece67b37c4d030f772b
013db0d25f71860db847d5a9c0c92abad6c7d9e99feadece67b37c4d030f772b,1,99,1,0.11259211,1493072705,Regular,e86311e77a8608b87ebce005cd7a350de470046e568aed01353164ffa1aeb996
c8e8762e4a9f80a85284a94fd7b79b5588359ce97a14d564c257b14e67eae98e,1,5,1,0.23480225,1493061669,Regular,e86311e77a8608b87ebce005cd7a350de470046e568aed01353164ffa1aeb996
a70ff78141411b444ba4a0a8e90934be15f8635f807d690f4074e889f44d06d9,1,41,1,0.11812716,1493008254,Regular,3764c04aec2e7337d4e5266a088e67a494114f43ef8292213e4dde2a05651b52
bf54130f676920c7eb4260b9aff98b2ebf3a055a28f8aa3bf519156584fb60e0,-1,9,1,0.12076768,1492976808,Regular,16281748f7e5cf1070058a9007943ded9e9a86506666c7a83c169ffd1e0fe762
16281748f7e5cf1070058a9007943ded9e9a86506666c7a83c169ffd1e0fe762,1,104,1,0.12076768,1492941971,Regular,bf54130f676920c7eb4260b9aff98b2ebf3a055a28f8aa3bf519156584fb60e0
8e286fc3a968173e7b9c492fc1b59527b285920968d0da8eeb3deb0f99dac4a9,-1,5,1,0.12281272,1492932185,Regular,b194af59a36ddd656b7dbea4bd25f6ac95cdd44976b46156f90f60bca97f8f0e
b194af59a36ddd656b7dbea4bd25f6ac95cdd44976b46156f90f60bca97f8f0e,1,59,1,0.12281272,1492931023,Regular,8e286fc3a968173e7b9c492fc1b59527b285920968d0da8eeb3deb0f99dac4a9
a3a7cc41245d61eefea1455e411989118ccf576b58220675b7333519c2b1f080,-1,4,1,0.12404445,1492888100,Regular,3fdfa047f42918f68befb90cbb8fe95893a97789123714678da917b78be31327
3fdfa047f42918f68befb90cbb8fe95893a97789123714678da917b78be31327,1,26,1,0.12404445,1492878466,Regular,a3a7cc41245d61eefea1455e411989118ccf576b58220675b7333519c2b1f080
ff8cd83720875b6856edfb1af0189f12f5211a354b69b9b23794c6563af43df6,-1,11,1,0.12025025,1492814597,Regular,3b89951348550f149a979f39db97636540ecbb41914973017c891322f5578340
3b89951348550f149a979f39db97636540ecbb41914973017c891322f5578340,1,110,1,0.12025025,1492802445,Regular,ff8cd83720875b6856edfb1af0189f12f5211a354b69b9b23794c6563af43df6
bb92e2bda17f16c8642d3e3163e642c2eb21c591cecb16301353821173534969,-1,33,1,0.21383135,1492798728,Regular,d742fc2a52b7c860848bc6e3f3398a39f59df550237a88052ee01885a490939b
90be246a8e69897be0eed7c24fdf53589b48049cc82e3e0f4554667464ad93ba,-1,2,1,0.18250995,1492793246,Regular,310112c582e60da4394fd4184e9100497ac2e73e4a42220f52cba806db0b1249
310112c582e60da4394fd4184e9100497ac2e73e4a42220f52cba806db0b1249,1,23,1,0.18250995,1492780610,Regular,90be246a8e69897be0eed7c24fdf53589b48049cc82e3e0f4554667464ad93ba
a12a14a9a083ee607c5e18875aef5b4fb24fe065f4cae6d2b089e4ecbefc0a8e,-1,3,1,0.40478142,1492762727,Regular,0d487beee7ef8fc4d25aa1be77c87ee0bcc09473df490a5172378259a9ca8912
0d487beee7ef8fc4d25aa1be77c87ee0bcc09473df490a5172378259a9ca8912,1,215,1,0.40478142,1492747656,Regular,a12a14a9a083ee607c5e18875aef5b4fb24fe065f4cae6d2b089e4ecbefc0a8e
d742fc2a52b7c860848bc6e3f3398a39f59df550237a88052ee01885a490939b,1,182,1,0.21383135,1492694102,Regular,bb92e2bda17f16c8642d3e3163e642c2eb21c591cecb16301353821173534969
e14e385361e05986ff54a0d71f856e320b319e7e4c8992b75233a9e01e1a9e65,-1,11,1,0.12287816,1492692157,Regular,08f2aae155064089819bef5dffa3ed25621f01ed51687eba186c2325b32d3342
08f2aae155064089819bef5dffa3ed25621f01ed51687eba186c2325b32d3342,1,6,1,0.12287816,1492683163,Regular,e14e385361e05986ff54a0d71f856e320b319e7e4c8992b75233a9e01e1a9e65
80e5d74db1e602296b3220da32bf414409b7515c73b9a8b6292245a93f0d10e5,1,18,1,0.17682176,1492661924,Regular,4849da1cfa03d0991552c55e81349708d013c5add8c3c909291c65a236451462
399f446d5b85d6012275d08f59b82357db3c69fd7aee1afb43462d8d23f71fab,-1,9,1,0.1801378,1492644691,Regular,5e7929a53e1f1b456d0ecbd2b296f7d4b0c44ded0fddde452c789495de619741
5e7929a53e1f1b456d0ecbd2b296f7d4b0c44ded0fddde452c789495de619741,1,100,1,0.1801378,1492640149,Regular,399f446d5b85d6012275d08f59b82357db3c69fd7aee1afb43462d8d23f71fab
6cfae3a4e94dfe6c91b7fc583f23555e2f85aae9319aa63c591a88206c08b0ec,1,4,1,0.13249801,1492603538,Regular,90fc3ebefcdee60deac8a1c59d2f66f87a28580dfafad09a068d8a9056893248
6d0534b3f4cf8b1780d034b8e579770829247c5552bdc45a55cde98c55318fd5,-1,27,1,0.20647943,1492597824,Regular,e9e42218e58fe6c411cfe0f97416d58e47f0f28bb441fe86cb10ebc4c6ceebac
9b2de47bc2bf7dbb942491d0549d978190b13b1c1709656df4b6e5bc20936868,-1,34,1,0.13309286,1492571882,Regular,fc8756bf4170affc681ce485548c29ac2da96c12f2041932fc17a2c3d466fc57
fc8756bf4170affc681ce485548c29ac2da96c12f2041932fc17a2c3d466fc57,1,102,1,0.13309286,1492505219,Regular,9b2de47bc2bf7dbb942491d0549d978190b13b1c1709656df4b6e5bc20936868
