tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8843d8da438e5295e7c5fda1c8d5a462489931fef8adceb8157fde9a9a345633,-1,0,1,0.27982982,1551585494,Regular,60e37dadb18d4b72589b7b137b898b074c0f02c957e9ec76041defd50760004e
60e37dadb18d4b72589b7b137b898b074c0f02c957e9ec76041defd50760004e,1,33,1,0.27982982,1551584624,Regular,8843d8da438e5295e7c5fda1c8d5a462489931fef8adceb8157fde9a9a345633
8f705833225664a54b1298a4bf2caa8e296191bb8f56c90949484b086152ab08,-1,11,1,17.9744123,1551490915,Regular,e480a150c5661c7bd247dc8b86966750f658440d2745f3dd5472562ba781576f
e480a150c5661c7bd247dc8b86966750f658440d2745f3dd5472562ba781576f,1,136,1,17.9744123,1551490342,Regular,8f705833225664a54b1298a4bf2caa8e296191bb8f56c90949484b086152ab08
4e77d37b525896f1dbcbde724cb88671e72aafb6190a2d674d8bdfa718935a06,-1,5,1,31.46497997,1551413767,Regular,6d43d18c111cb47078b799e55f44c9ef43e6193253eb1cca48d0a1786e02a317
6d43d18c111cb47078b799e55f44c9ef43e6193253eb1cca48d0a1786e02a317,1,62,1,31.46497997,1551413416,Regular,4e77d37b525896f1dbcbde724cb88671e72aafb6190a2d674d8bdfa718935a06
999beaddc302837ffd259fe52375b82be864785960d6582551ddfe978c657703,-1,17,1,27.0788067,1551322866,Regular,19739fed3c2b999ed936fe43bc332308e09ec35a207c4fc05489b67934534cf7
19739fed3c2b999ed936fe43bc332308e09ec35a207c4fc05489b67934534cf7,1,175,1,27.0788067,1551322047,Regular,999beaddc302837ffd259fe52375b82be864785960d6582551ddfe978c657703
0d57fc85d7ba9563228b89a6880b2283e5f4ab1cac0682510824d8491573119c,-1,1,1,19.53327648,1551236437,Regular,c321d8e9504b4824c18637ac4d73d21f688780ee91d1bc0ca3306218bd45af4b
c321d8e9504b4824c18637ac4d73d21f688780ee91d1bc0ca3306218bd45af4b,1,10,1,19.53327648,1551235922,Regular,0d57fc85d7ba9563228b89a6880b2283e5f4ab1cac0682510824d8491573119c
526c0883173d6eb5ffdb340940b1d6bd3d9ff0b19f50a0abf5da1baf3d2f0dd7,-1,3,1,17.4099629,1551148942,Regular,04dfcf93f2f0ce174ba712e9c67b33b824ddd0bba0ea093c75bc6b1d2b67ec2c
04dfcf93f2f0ce174ba712e9c67b33b824ddd0bba0ea093c75bc6b1d2b67ec2c,1,0,1,17.4099629,1551148775,Regular,526c0883173d6eb5ffdb340940b1d6bd3d9ff0b19f50a0abf5da1baf3d2f0dd7
46eb14f1de3ddad097d1ae07159812b4d0f86724f9e5883a6ce9ba4d3e9dcb81,-1,12,1,15.87135711,1551066891,Regular,9ea204ead838cb4fc08a9ed1e7f19d33ef09d76ecdab6ea1f60ccce6e5bf07c7
9ea204ead838cb4fc08a9ed1e7f19d33ef09d76ecdab6ea1f60ccce6e5bf07c7,1,162,1,15.87135711,1551066782,Regular,46eb14f1de3ddad097d1ae07159812b4d0f86724f9e5883a6ce9ba4d3e9dcb81
bcb8c05507ef3f06837856dd4f313104de363d0568de54f2b5dfa3f52efc319c,-1,3,1,17.79844186,1550974820,Regular,26aeb845d947354900195cca1a8944e91b689ca54003f0700fd9674af92718a5
26aeb845d947354900195cca1a8944e91b689ca54003f0700fd9674af92718a5,1,42,1,17.79844186,1550974523,Regular,bcb8c05507ef3f06837856dd4f313104de363d0568de54f2b5dfa3f52efc319c
6d8e4c9d72230ebba31def895b1bcde97bd0be914008a3438664625228d3abd5,-1,9,1,23.3066854,1550892364,Regular,2dd69b4f664cbea11214ac4d18c5132581b7cca12e06a85e288a3dac7d1c1118
2dd69b4f664cbea11214ac4d18c5132581b7cca12e06a85e288a3dac7d1c1118,1,136,1,23.3066854,1550891171,Regular,6d8e4c9d72230ebba31def895b1bcde97bd0be914008a3438664625228d3abd5
75ace9087fc5b5e941e90dc89748526f2b5f5354ffa7541484e98e02dd61172e,-1,15,1,22.07296378,1550804896,Regular,a51f38f8717db2ee86c6f5ce065dee19bffdb8626cc313ca7dcd6d6ff28c9367
a51f38f8717db2ee86c6f5ce065dee19bffdb8626cc313ca7dcd6d6ff28c9367,1,197,1,22.07296378,1550804342,Regular,75ace9087fc5b5e941e90dc89748526f2b5f5354ffa7541484e98e02dd61172e
c76e64d7321f47a81c695a3e48861dc8aa3bc38ef181dbb9d4240bf05e2f2516,-1,3,1,22.04539658,1550718157,Regular,42055904382c602d925efe1322902112d1d0065730f761bb5dc6c0c8e589e80a
42055904382c602d925efe1322902112d1d0065730f761bb5dc6c0c8e589e80a,1,60,1,22.04539658,1550717564,Regular,c76e64d7321f47a81c695a3e48861dc8aa3bc38ef181dbb9d4240bf05e2f2516
8ec989b505de7b559e2eb18a8a2c9b9ac3fdc2f4e87e8678e73c1d74b98e94f6,-1,2,1,21.65884927,1550643373,Regular,f8ab0a816c62debb98207404a3d51028ff3281e097df01c97cbfdb710c06027f
f8ab0a816c62debb98207404a3d51028ff3281e097df01c97cbfdb710c06027f,1,42,1,21.65884927,1550642534,Regular,8ec989b505de7b559e2eb18a8a2c9b9ac3fdc2f4e87e8678e73c1d74b98e94f6
10bd2c4f467b40bd6ff44da796049babf5fbe29802890bfc61cafca3ba0cb0dd,-1,7,1,20.45688653,1550541712,Regular,5d926ed1b50161897010fbc7225cf8c52f6579d350d458301010fd0124b5c981
5d926ed1b50161897010fbc7225cf8c52f6579d350d458301010fd0124b5c981,1,65,1,20.45688653,1550541378,Regular,10bd2c4f467b40bd6ff44da796049babf5fbe29802890bfc61cafca3ba0cb0dd
d454fbfbfcf2f4b6fa07f05ca91a4f712537541ff0912ec424a2dbe61d1d3a22,-1,8,1,20.0573034,1550460135,Regular,4366075b25d785fecd54f3bcd8e0a5d9ba0b3370abdfdbfbd31f902d65b1369f
4366075b25d785fecd54f3bcd8e0a5d9ba0b3370abdfdbfbd31f902d65b1369f,1,78,1,20.0573034,1550459440,Regular,d454fbfbfcf2f4b6fa07f05ca91a4f712537541ff0912ec424a2dbe61d1d3a22
da4cc29fa8b7a43cd0e009e17b9b1f673bb56a52093037b55b9b49caa581e201,-1,24,1,21.6301737,1550373056,Regular,3951312eae3cdcdac74d726f37206c374562b690379e8e92ab535e4afb6aa69d
3951312eae3cdcdac74d726f37206c374562b690379e8e92ab535e4afb6aa69d,1,85,1,21.6301737,1550372559,Regular,da4cc29fa8b7a43cd0e009e17b9b1f673bb56a52093037b55b9b49caa581e201
76295d031836d770e176dae338d1426b7ee72e97a8a1c531b2c12a17428e6fb2,-1,3,1,22.56644491,1550288311,Regular,b280d50b8dd232908c4a56dd818b97d0718d418794961dad3b8f4d31e032b782
b280d50b8dd232908c4a56dd818b97d0718d418794961dad3b8f4d31e032b782,1,28,1,22.56644491,1550288088,Regular,76295d031836d770e176dae338d1426b7ee72e97a8a1c531b2c12a17428e6fb2
b4cbdd7e6c9845303e2e073e761bbcad2d77108f84d95e5e74ab7c070d137632,-1,3,1,23.69908859,1550200037,Regular,4d9847337545143f13b11c9936d0e42993a4ddff1413135b99d1a5ced51e4778
4d9847337545143f13b11c9936d0e42993a4ddff1413135b99d1a5ced51e4778,1,34,1,23.69908859,1550199428,Regular,b4cbdd7e6c9845303e2e073e761bbcad2d77108f84d95e5e74ab7c070d137632
6dc635a29e47156078c35ce57dea137b15f5d9862ac7c5f72b877c7390afa082,-1,16,1,21.09141492,1550111795,Regular,edd4e023b0a9d537650f6ff80c6518f1e0710a027d15f3c4f404ea32c6b07c82
edd4e023b0a9d537650f6ff80c6518f1e0710a027d15f3c4f404ea32c6b07c82,1,198,1,21.09141492,1550110887,Regular,6dc635a29e47156078c35ce57dea137b15f5d9862ac7c5f72b877c7390afa082
37c78971cbc88dd78f70c717400ca268ed3b0c48617018cb352d8fe94c274b6b,-1,10,1,18.99036405,1550026350,Regular,be9157cdd7668a21ae302ad6d392aa53c459435c64f770950a7eea7ccf438d7e
be9157cdd7668a21ae302ad6d392aa53c459435c64f770950a7eea7ccf438d7e,1,159,1,18.99036405,1550025724,Regular,37c78971cbc88dd78f70c717400ca268ed3b0c48617018cb352d8fe94c274b6b
a30b4b8aaa46bb7dd315ff897428e089b2ce0a72c6c99d4ac80c381d2323b773,-1,20,1,20.52563459,1549939661,Regular,abfdd31f205e399075c9989d5074c44d39759733a6736131266817f9a2e89018
abfdd31f205e399075c9989d5074c44d39759733a6736131266817f9a2e89018,1,214,1,20.52563459,1549939371,Regular,a30b4b8aaa46bb7dd315ff897428e089b2ce0a72c6c99d4ac80c381d2323b773
801fbff49c7f3cceb4784d5875e0448f4b799ae245ed178ff2941b7fce8bcd21,-1,15,1,21.79089926,1549855465,Regular,6bfe7236066b487332554517cd468f39888108a25a87b588fcc26beed9ca1daf
6bfe7236066b487332554517cd468f39888108a25a87b588fcc26beed9ca1daf,1,211,1,21.79089926,1549854832,Regular,801fbff49c7f3cceb4784d5875e0448f4b799ae245ed178ff2941b7fce8bcd21
76d416d92a589029d923fa137fd4e4dcad3c579555a1e8451015cd588f5ea8e2,-1,8,1,23.0803833,1549769835,Regular,368d3e62984daf3da73ac2877835fd7d4a24deb3744f6c204aa428f49891a402
368d3e62984daf3da73ac2877835fd7d4a24deb3744f6c204aa428f49891a402,1,116,1,23.0803833,1549769570,Regular,76d416d92a589029d923fa137fd4e4dcad3c579555a1e8451015cd588f5ea8e2
c9914b5c91c02ebb6788e82d3ddbff0d49b07cb86c2662d4a5600a23b26e78fe,-1,4,1,24.91533012,1549676807,Regular,3694ff99e28a18fe91d79fd526880255986caa1061760cc71b26e1f15003b108
3694ff99e28a18fe91d79fd526880255986caa1061760cc71b26e1f15003b108,1,62,1,24.91533012,1549676121,Regular,c9914b5c91c02ebb6788e82d3ddbff0d49b07cb86c2662d4a5600a23b26e78fe
3f83f8fb2c1800f5aa67ec89718f07d2baee3305decff4a4bc30a6a47825eee0,-1,8,1,26.49079168,1549593822,Regular,2834c383f36942ed245164a05ec9d758b57dcf8af5b962c705810693d66cedec
2834c383f36942ed245164a05ec9d758b57dcf8af5b962c705810693d66cedec,1,123,1,26.49079168,1549593355,Regular,3f83f8fb2c1800f5aa67ec89718f07d2baee3305decff4a4bc30a6a47825eee0
bc0737ad2df93453e7f795bd6e978a979d37bfa2964df35cc0b630b31d9107c2,-1,12,1,26.5708738,1549504268,Regular,fdd5fef579ac798a33e390e6dbabf01051a8f667ae62b1b23ea10ee21b61d9cc
fdd5fef579ac798a33e390e6dbabf01051a8f667ae62b1b23ea10ee21b61d9cc,1,164,1,26.5708738,1549504179,Regular,bc0737ad2df93453e7f795bd6e978a979d37bfa2964df35cc0b630b31d9107c2
9f1b94e09b81d8df1c94336a75ae8d97bdb124e9693796815c321b12f0816a4d,-1,15,1,24.70402156,1549419544,Regular,5d8ee4b183edb944e0c02685172a5d35f1f62797e74cd1cc4488cb7f7a457604
5d8ee4b183edb944e0c02685172a5d35f1f62797e74cd1cc4488cb7f7a457604,1,190,1,24.70402156,1549419035,Regular,9f1b94e09b81d8df1c94336a75ae8d97bdb124e9693796815c321b12f0816a4d
5da3b9f0bd9f99fa7adb4080b721185524e9596dae669df956d521ce760f5a22,-1,11,1,25.20105169,1549339301,Regular,8fafc8f4b59d6ca3ef1a0f1d7d1192a1d0b0ea6d3888b04d74d86bee3a6bf2e0
8fafc8f4b59d6ca3ef1a0f1d7d1192a1d0b0ea6d3888b04d74d86bee3a6bf2e0,1,129,1,25.20105169,1549337327,Regular,5da3b9f0bd9f99fa7adb4080b721185524e9596dae669df956d521ce760f5a22
a000c71e4e8db2329c462a6363ada8be1dd31f64a8de27719f81a56174032a4c,-1,3,1,28.94031776,1549245999,Regular,14d1bf90433e015abd4e13b56ca090b82002875319f745cefa65952fabc4319b
14d1bf90433e015abd4e13b56ca090b82002875319f745cefa65952fabc4319b,1,96,1,28.94031776,1549245504,Regular,a000c71e4e8db2329c462a6363ada8be1dd31f64a8de27719f81a56174032a4c
9e01742f1ab29eff2072ff9849ce5615c30a1a3a0682894cea1f69c5a04226aa,-1,17,1,32.62850629,1549185189,Regular,896bb6bbb4929c2b954832bd577796a6349290f11275890773fc9fedc998a9bd
896bb6bbb4929c2b954832bd577796a6349290f11275890773fc9fedc998a9bd,1,187,1,32.62850629,1549183832,Regular,9e01742f1ab29eff2072ff9849ce5615c30a1a3a0682894cea1f69c5a04226aa
e8b54dd73e961b2ee00b9556007dd9af48072ccde951c511c3ba133857d12869,-1,11,1,30.75196513,1549080988,Regular,726b3c41c5b4a6e9cc1a2b0688938f32f80f935c8d6cfbdce9048d7ade8cb95c
726b3c41c5b4a6e9cc1a2b0688938f32f80f935c8d6cfbdce9048d7ade8cb95c,1,115,1,30.75196513,1549080567,Regular,e8b54dd73e961b2ee00b9556007dd9af48072ccde951c511c3ba133857d12869
e7a60762572c6c2ee73f8f2c5d7dd42a8adf40c44b78b689db7b152d011ab7a5,-1,13,1,28.72981296,1548995741,Regular,3848ce867c95725769847c16fbd2a09cadaf28523538a0e752316ecc18dd454f
3848ce867c95725769847c16fbd2a09cadaf28523538a0e752316ecc18dd454f,1,189,1,28.72981296,1548995536,Regular,e7a60762572c6c2ee73f8f2c5d7dd42a8adf40c44b78b689db7b152d011ab7a5
2d096dfbd5e11581bb519a316de23aa428666a99ab5ad4dbdd478838ad15ab37,-1,0,1,34.12853675,1548901050,Regular,fa87b8875821619fe326a74a161db1e4a714eb624dd2f42531f5822efd93d685
fa87b8875821619fe326a74a161db1e4a714eb624dd2f42531f5822efd93d685,1,1,1,34.12853675,1548900261,Regular,2d096dfbd5e11581bb519a316de23aa428666a99ab5ad4dbdd478838ad15ab37
736b8c08ab23c93f024f69f662eff85b9dcfb1df83d5d221431eda02ecf9d46d,-1,10,1,34.81317144,1548815653,Regular,3ce6f2f521172977b30bd8ecbddea0475407fb8cdb068752f1b09e1d5547d2f2
3ce6f2f521172977b30bd8ecbddea0475407fb8cdb068752f1b09e1d5547d2f2,1,72,1,34.81317144,1548814814,Regular,736b8c08ab23c93f024f69f662eff85b9dcfb1df83d5d221431eda02ecf9d46d
729ff964e6d8901d4af9b721a4fa8fa7b16b6ca8cfea0fec9b6950fcea671e77,-1,18,1,14.72035102,1548728460,Regular,d218398bcaeef2bcfc37f40cc19b21b44473b18b7473ab4dfb0516c19a415d81
d218398bcaeef2bcfc37f40cc19b21b44473b18b7473ab4dfb0516c19a415d81,1,237,1,14.72035102,1548727818,Regular,729ff964e6d8901d4af9b721a4fa8fa7b16b6ca8cfea0fec9b6950fcea671e77
d208d229d6ac4184130223f9cdf0603986111d70315320a007391af8eada1835,-1,15,1,8.28674964,1548473717,Regular,e627fd85a2b662f0c77e05abb7deaaaee8a6061e82e53bf51477fd0666faf836
e627fd85a2b662f0c77e05abb7deaaaee8a6061e82e53bf51477fd0666faf836,1,204,1,8.28674964,1548472803,Regular,d208d229d6ac4184130223f9cdf0603986111d70315320a007391af8eada1835
117be96509047412b7ccf61e8fb9acd0ed167acdcfbf87acc2655cdb74bf2bba,-1,15,1,30.07951805,1548384939,Regular,4be4adbed60bf6ca128c7a35ba0cb101c024c4607230b04b64affae6df2d3d02
4be4adbed60bf6ca128c7a35ba0cb101c024c4607230b04b64affae6df2d3d02,1,167,1,30.07951805,1548384531,Regular,117be96509047412b7ccf61e8fb9acd0ed167acdcfbf87acc2655cdb74bf2bba
d907e7cf0e1dfecf1fb3819a3e83431a43263907a4e10372c2866c13be478cb2,-1,13,1,30.84631025,1548295767,Regular,da48f180b1a94aa1e732852912d8fd03c3ce49919258d463ccff646cdfd3ee45
da48f180b1a94aa1e732852912d8fd03c3ce49919258d463ccff646cdfd3ee45,1,116,1,30.84631025,1548295261,Regular,d907e7cf0e1dfecf1fb3819a3e83431a43263907a4e10372c2866c13be478cb2
e510503f8a39522fee5d75d2fb8b052b4eab6c728cf92edc59cc44bf11e2640f,-1,3,1,30.86090368,1548231176,Regular,d2e98d8d6a61966bbc20985313553daeb92873fa2215e1c6ac7f671b148293ca
d2e98d8d6a61966bbc20985313553daeb92873fa2215e1c6ac7f671b148293ca,1,47,1,30.86090368,1548230360,Regular,e510503f8a39522fee5d75d2fb8b052b4eab6c728cf92edc59cc44bf11e2640f
e8a977c5c68eebfea5c0a7f545841e0f58642b13ab5686b0e7669ed3794d9483,-1,2,1,30.34569926,1548125649,Regular,a27f4e5640ce488dbaf79db91f43ced3a6bd596e7d9dc0f749351db36940c4f7
a27f4e5640ce488dbaf79db91f43ced3a6bd596e7d9dc0f749351db36940c4f7,1,4,1,30.34569926,1548124946,Regular,e8a977c5c68eebfea5c0a7f545841e0f58642b13ab5686b0e7669ed3794d9483
cb85184884af9de7a4b365d9806d3f56dd0aa8832072a5fcb698c10f767f99aa,-1,33,1,30.33262266,1548039909,Regular,81e68c90e3e23da3efbe638488e598e5bd54618c9af437a6380d23d11f4b42a7
81e68c90e3e23da3efbe638488e598e5bd54618c9af437a6380d23d11f4b42a7,1,241,1,30.33262266,1548039672,Regular,cb85184884af9de7a4b365d9806d3f56dd0aa8832072a5fcb698c10f767f99aa
af2de7a4583f701feb805b5169653d0dffbb19396525bd7f1cc10082951e0d17,-1,20,1,35.67780556,1547952598,Regular,55a404337fd579dd2f5de915df04f09c798171e9c7330ee2a66b29f3aba083ed
55a404337fd579dd2f5de915df04f09c798171e9c7330ee2a66b29f3aba083ed,1,129,1,35.67780556,1547952209,Regular,af2de7a4583f701feb805b5169653d0dffbb19396525bd7f1cc10082951e0d17
c33d7db14a5cc0cde6ed60dab40018150156c42a28fa3fd0ff6dd56a705257e0,-1,11,1,34.53252088,1547868895,Regular,e5eb1d01b218fc4c1951fc78d00d36b24c25bb869fa1c7dbe3ff6444ef8a7a4e
e5eb1d01b218fc4c1951fc78d00d36b24c25bb869fa1c7dbe3ff6444ef8a7a4e,1,98,1,34.53252088,1547868409,Regular,c33d7db14a5cc0cde6ed60dab40018150156c42a28fa3fd0ff6dd56a705257e0
41ff2187bf8d254e991a826d5a686e91d5385e9aa39c0daa39f99519e1104c53,-1,16,1,36.86729289,1547791866,Regular,785421d08f1783f126c863f13d4b92cbda6dbdcf6c33348da2632908e140c576
