tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7634c5d33dca25fa034794e9f0d4654d8690c6d9ffcdc6d653b8c6ddbec6c657,-1,2,1,0.06039712,1711595267,Regular,edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9
edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9,1,746,1,0.06039712,1696839432,Regular,7634c5d33dca25fa034794e9f0d4654d8690c6d9ffcdc6d653b8c6ddbec6c657
0ab2e1a0bd906cc5a41c81433ea83150cff14c6e8b6f4f539c445bdc49d20813,-1,0,1,0.5081,1541378042,Regular,9192efa3e95196b842959e464a7d0a989d6a124cb50fe2a2b14210eae16b94b4
9192efa3e95196b842959e464a7d0a989d6a124cb50fe2a2b14210eae16b94b4,1,59,1,0.5081,1541298811,Regular,0ab2e1a0bd906cc5a41c81433ea83150cff14c6e8b6f4f539c445bdc49d20813
72cb7f5ab2c2132acf767658b38c5e43c5d9928caa58b60446beb5693a778c5a,-1,0,1,0.5381,1541274748,Regular,7cd7a600c2b4fa3afa1f3ae1bb78ffa023e8d7947cc93fb3a707470d550bcbe8
7cd7a600c2b4fa3afa1f3ae1bb78ffa023e8d7947cc93fb3a707470d550bcbe8,1,38,1,0.5381,1541212296,Regular,72cb7f5ab2c2132acf767658b38c5e43c5d9928caa58b60446beb5693a778c5a
1c7d69509a3347a1844d3eea5120f6f9da8e97673538f40f63850210c0d5cce7,-1,0,1,0.5211,1541194956,Regular,531db75a1ee6bd5056e6fa6c1ae99c4296e43be0f0bb4d98853a6e8a1f7e9705
531db75a1ee6bd5056e6fa6c1ae99c4296e43be0f0bb4d98853a6e8a1f7e9705,1,27,1,0.5211,1541128561,Regular,1c7d69509a3347a1844d3eea5120f6f9da8e97673538f40f63850210c0d5cce7
19e9a26dba234f309dd1b3c7d81aa89d235bea926aa89867bf07bb989158d224,-1,0,1,0.5129,1541116218,Regular,7b12ef3ef07680d68dad3a85acdf5e54b4dab4c53e74d544ca456bac16a97f1f
7b12ef3ef07680d68dad3a85acdf5e54b4dab4c53e74d544ca456bac16a97f1f,1,31,1,0.5129,1541039627,Regular,19e9a26dba234f309dd1b3c7d81aa89d235bea926aa89867bf07bb989158d224
