tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b40e0f2db6f320a47669a42e867c52a541bc8e8aa0258096ee5d5d7ab79a2411,-1,0,1,0.09528968,1501162425,Regular,4c40f4c2db94c283309ea8d664385c17b6fbefb45261c4179acb354cd7d30a00
b40e0f2db6f320a47669a42e867c52a541bc8e8aa0258096ee5d5d7ab79a2411,-1,1,1,0.09567882,1501162425,Regular,e9f255c7a79b8ed7f1f9740b8e0cc59c4b777f7ad0587cb9a5f706498e7e394c
b40e0f2db6f320a47669a42e867c52a541bc8e8aa0258096ee5d5d7ab79a2411,-1,2,1,0.09509077,1501162425,Regular,cb244fc4904697c830bd6876cc467213421e48bfafae1fba7a5f9d7da619747a
b40e0f2db6f320a47669a42e867c52a541bc8e8aa0258096ee5d5d7ab79a2411,-1,3,1,0.09517304,1501162425,Regular,4a2c8a2c58f15bdea17d5fde698252a3fccb168e144e8c9cdd24319e19139780
b40e0f2db6f320a47669a42e867c52a541bc8e8aa0258096ee5d5d7ab79a2411,-1,4,1,0.02112459,1501162425,Regular,733d2f4025869fbe23c50efb0474eb7fe91e462e874144d9595d0d18568ae4b6
b40e0f2db6f320a47669a42e867c52a541bc8e8aa0258096ee5d5d7ab79a2411,-1,5,1,0.09501712,1501162425,Regular,c853ac09af489119e1ad618af6200819ab4bc7653f758d1b864a328c2e47debc
b40e0f2db6f320a47669a42e867c52a541bc8e8aa0258096ee5d5d7ab79a2411,-1,6,1,0.09505123,1501162425,Regular,9867e8286ff244a967896ae846924b5f3a09507ae8eb96c4668d31d0d7227ec9
4a2c8a2c58f15bdea17d5fde698252a3fccb168e144e8c9cdd24319e19139780,1,6,1,0.09517304,1501147386,Regular,b40e0f2db6f320a47669a42e867c52a541bc8e8aa0258096ee5d5d7ab79a2411
cb244fc4904697c830bd6876cc467213421e48bfafae1fba7a5f9d7da619747a,1,8,1,0.09509077,1501011876,Regular,b40e0f2db6f320a47669a42e867c52a541bc8e8aa0258096ee5d5d7ab79a2411
e9f255c7a79b8ed7f1f9740b8e0cc59c4b777f7ad0587cb9a5f706498e7e394c,1,30,1,0.09567882,1500829120,Regular,b40e0f2db6f320a47669a42e867c52a541bc8e8aa0258096ee5d5d7ab79a2411
9867e8286ff244a967896ae846924b5f3a09507ae8eb96c4668d31d0d7227ec9,1,6,1,0.09505123,1500363267,Regular,b40e0f2db6f320a47669a42e867c52a541bc8e8aa0258096ee5d5d7ab79a2411
4c40f4c2db94c283309ea8d664385c17b6fbefb45261c4179acb354cd7d30a00,1,2,1,0.09528968,1500168244,Regular,b40e0f2db6f320a47669a42e867c52a541bc8e8aa0258096ee5d5d7ab79a2411
c853ac09af489119e1ad618af6200819ab4bc7653f758d1b864a328c2e47debc,1,15,1,0.09501712,1500069783,Regular,b40e0f2db6f320a47669a42e867c52a541bc8e8aa0258096ee5d5d7ab79a2411
733d2f4025869fbe23c50efb0474eb7fe91e462e874144d9595d0d18568ae4b6,1,1,1,0.02112459,1499935802,Regular,b40e0f2db6f320a47669a42e867c52a541bc8e8aa0258096ee5d5d7ab79a2411
