tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04113c677133e9313996b0b8695bc785b867ed1a315bb14b1f1c626d6b24304f,1,713,1,0.01423728,1504909421,Regular,
3dac8d94b966099ebc4b911d2ef7b8400859deb0b6cf5ffe1fa4731b804d6fd2,1,71,1,0.05555277,1497543599,Regular,
f64687461c5644c53bbcd6c305d25fe0a756988e223f817e200688df527fa6e8,1,179,1,0.05292443,1497522566,Regular,
f96142637c90aab2917dff108a1127ae6d31e2a13cf378992e6fea48db85a356,1,98,1,0.0508345,1497500505,Regular,
ee3a2aa0ee8c7b237cd8368ec392f6726cacae9f08d65238f97f0c037a8f2bda,1,64,1,0.05187788,1497457376,Regular,
5668607a890fdbbd6fea50eea065961c0b9114b78fcd3d068a4f7a6b36c9b8f1,1,83,1,0.05195709,1497391913,Regular,
d98734bd7f81f303977e8e5569874c327032faf50a2c67cdb197fb3e5a2afcf8,1,49,1,0.0832791,1497370521,Regular,
7473a6450ec2a439dffd028ffded1464eab6b752f23afa650dd108a9fc40db02,1,91,1,0.06871092,1497297446,Regular,
1d86a048668f4dd291ba8d955d6c3572011828879af3d433e7547ce00c740f4a,1,168,1,0.03799166,1497211128,Regular,
77d013aa4ffd9495ac325058a874d2e054073e79f24ce0e14f58a7a8766e7796,1,150,1,0.07662609,1497123872,Regular,
34eddeb07c9713a3787816434cce77b5f11d94997a0b63e28ab3763e1a6405c6,1,193,1,0.08739374,1497080504,Regular,
d2ab66d50bdfc972ff089dd74839ec6ca40cd075828ab92995a4f3c8335c7d23,1,18,1,0.06064161,1497015724,Regular,
193dd89710e362d189d9bdb872cdba061a6331a700a81b1b9a0999b2037bdc49,1,44,1,0.07384542,1496982865,Regular,
7aeed7f03452bb73ec5d32e87153f26fdb49d6ef9dd14df6c1b4db4ec4b27c6a,1,112,1,0.076046,1496939342,Regular,
19adcc25baee954a9b65a2553864b7d1838ef8f35733fb0f5b2183af8ed474c5,1,134,1,0.05042505,1496895603,Regular,
54ad81686cf96a8c5d3b830c1d8fc361f98b20b0b59bee00396855991238908a,1,223,1,0.06387723,1496797571,Regular,
3ecc509e211736283b9206f181b0f6e6a1bd1404029ac2dd89986c2a991be3f9,1,97,1,0.07109923,1496738278,Regular,
