tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c41d44f4325e147285ba31119317066e05606ec450321bf608a83ba2dab9ad14,-1,2,1,0.12889669,1689624055,Regular,8b2e604d3482ba0cff6a0edb9f5987aa5fcaa84e9110f51fc63962fe902e421c
8b2e604d3482ba0cff6a0edb9f5987aa5fcaa84e9110f51fc63962fe902e421c,1,15,1,0.12889669,1689474578,Regular,c41d44f4325e147285ba31119317066e05606ec450321bf608a83ba2dab9ad14
951fa1b732cfe60c90ce70f5d8b56067cc0b93e86fc4371a27eedac6ffd8c7ca,-1,14,1,0.13945351,1664309153,Regular,f0d0571eeb95276036c693d2fd501629f1081ff3cf44a9c6e4204cdbe080ad59
f0d0571eeb95276036c693d2fd501629f1081ff3cf44a9c6e4204cdbe080ad59,1,28,1,0.13945351,1664276833,Regular,951fa1b732cfe60c90ce70f5d8b56067cc0b93e86fc4371a27eedac6ffd8c7ca
d8e10067d960cd0d0315842be75210773aeaaef38566ac64f3a62b4053e9aa44,-1,1,1,0.13983459,1664136030,Regular,9cb474b65d0e1067a1ce64a38ca998c05356af8905cda92c157863be042f626e
9cb474b65d0e1067a1ce64a38ca998c05356af8905cda92c157863be042f626e,1,46,1,0.13983459,1664073499,Regular,d8e10067d960cd0d0315842be75210773aeaaef38566ac64f3a62b4053e9aa44
75f9e90c1b962133ab356f1d07b578fa516ed958de787d0ecd485b65e597f0ee,-1,122,1,0.15495097,1663934430,Regular,5e55f546963ab10924dbb3d1c7e81cfe5352d7be209d224e78b33faaa8b49b19
5e55f546963ab10924dbb3d1c7e81cfe5352d7be209d224e78b33faaa8b49b19,1,29,1,0.15495097,1663900170,Regular,75f9e90c1b962133ab356f1d07b578fa516ed958de787d0ecd485b65e597f0ee
d4f799f2b4637d85454ad354ac5770cb2be2372d88c3959aa00cec00cb1f3111,-1,28,1,0.14310855,1663790841,Regular,9bce9375c0a02bc7aea4c7e0dba14cf55d1b354daaa74b09e2ddcd87b35f4c87
9bce9375c0a02bc7aea4c7e0dba14cf55d1b354daaa74b09e2ddcd87b35f4c87,1,1,1,0.14310855,1663727465,Regular,d4f799f2b4637d85454ad354ac5770cb2be2372d88c3959aa00cec00cb1f3111
8b84a2c59f86ba7eb222ab3545ac0a3e0b14f5ce9517483dee75c5c49aff1f99,-1,5,1,0.15596834,1663617749,Regular,91a99346b73e7eb3df0648efb799aa802921fec9910f0d8fead676edac63d2f3
91a99346b73e7eb3df0648efb799aa802921fec9910f0d8fead676edac63d2f3,1,35,1,0.15596834,1663554944,Regular,8b84a2c59f86ba7eb222ab3545ac0a3e0b14f5ce9517483dee75c5c49aff1f99
58b6ca35dda1959c00dede7b7544b1c24ece2bedff96b58739ec3c5e21a17338,-1,9,1,0.15331685,1663445526,Regular,da21601d40d3959556b327d664b5e467c4717eecf2ced444e6383ba12c70519d
da21601d40d3959556b327d664b5e467c4717eecf2ced444e6383ba12c70519d,1,107,1,0.15331685,1663382452,Regular,58b6ca35dda1959c00dede7b7544b1c24ece2bedff96b58739ec3c5e21a17338
02852ab22e02610049a41503f84db913ca85b63e771e39f82e15648432c2eede,-1,14,1,0.1237516,1663272673,Regular,e3399b9a1c64f0c0eb309df093356bd6b0f6b01de24452881cceb492ab9d5b9a
02852ab22e02610049a41503f84db913ca85b63e771e39f82e15648432c2eede,-1,4,1,0.1377931,1663272673,Regular,f40011314a02efbbdd8d37986f8fe40bce1ed10a977c1ee93a7d4786ada327c7
f40011314a02efbbdd8d37986f8fe40bce1ed10a977c1ee93a7d4786ada327c7,1,46,1,0.1377931,1663209160,Regular,02852ab22e02610049a41503f84db913ca85b63e771e39f82e15648432c2eede
ef5e5b1740490d6afe8c0d4278c6769f3c10e86f0e3ff93086b0ce664435f5e3,-1,47,1,0.14234113,1663099387,Regular,0ab011161960726528b7579727f31fa05309d6d2f7a25ae8d8f86eed3887e055
ef5e5b1740490d6afe8c0d4278c6769f3c10e86f0e3ff93086b0ce664435f5e3,-1,61,1,0.14742051,1663099387,Regular,5fa15abc7f2b373091065d8bc03e6f0cca67c2e0fdd4195f5eb7548f54a49fc7
e3399b9a1c64f0c0eb309df093356bd6b0f6b01de24452881cceb492ab9d5b9a,1,70,1,0.1237516,1663036391,Regular,02852ab22e02610049a41503f84db913ca85b63e771e39f82e15648432c2eede
5fa15abc7f2b373091065d8bc03e6f0cca67c2e0fdd4195f5eb7548f54a49fc7,1,20,1,0.14742051,1662863455,Regular,ef5e5b1740490d6afe8c0d4278c6769f3c10e86f0e3ff93086b0ce664435f5e3
