tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fd197c59223614a91ae77b4c058e411e15b299b2adeb2310e98212b268a75f22,-1,522,1,0.34993,1531497641,Regular,82bbd4d9a0d1290d5b2ff3958310a7bc46746f3a55f4e87a0cd0f68345740ff9
e2672d8996bf6965c5141bd1c3561d3759b82826a7ea38d7338003a581dfb00c,-1,39,1,0.67837183,1504948602,Regular,7bfbee6ed85162abf0f4092b74bac18cc98056d92ce19d1b3af928ae17d24656
7bfbee6ed85162abf0f4092b74bac18cc98056d92ce19d1b3af928ae17d24656,1,2,1,0.67837183,1504941222,Regular,e2672d8996bf6965c5141bd1c3561d3759b82826a7ea38d7338003a581dfb00c
2988ba5289184da8d38cfcae019227fc3225c8b20b8d8f292d469c5bb6bcd34d,-1,129,1,2.310482,1504504659,Regular,05faf0b8bf7ab13c8e67f06dca209268de6a657f1cd6ab5c62efb4cb140162de
c7a9305fee8e9cf795ea1458f54348ba51d198a5a3a88968129105f29f0a8f6c,-1,5,1,0.49084695,1504290108,Regular,d2f061253fba5186d29257c550841c01d926d9ebe4b2b36d95cfd0b2c756cc5a
d2f061253fba5186d29257c550841c01d926d9ebe4b2b36d95cfd0b2c756cc5a,1,1,1,0.49084695,1504285384,Regular,c7a9305fee8e9cf795ea1458f54348ba51d198a5a3a88968129105f29f0a8f6c
82bbd4d9a0d1290d5b2ff3958310a7bc46746f3a55f4e87a0cd0f68345740ff9,1,0,1,0.34993,1503826393,Regular,fd197c59223614a91ae77b4c058e411e15b299b2adeb2310e98212b268a75f22
33653b8351b0a67abdff8f1c9857c9c9105095f8dd5bd7d738fb31fdeccc972b,-1,3,1,0.856776,1503680298,Regular,16eabe924d9d373203c6ef9f238c689fbf364d66b5730c8c6c7df4d1830b0a78
16eabe924d9d373203c6ef9f238c689fbf364d66b5730c8c6c7df4d1830b0a78,1,1,1,0.856776,1503676493,Regular,33653b8351b0a67abdff8f1c9857c9c9105095f8dd5bd7d738fb31fdeccc972b
05faf0b8bf7ab13c8e67f06dca209268de6a657f1cd6ab5c62efb4cb140162de,1,0,1,2.310482,1502979296,Regular,2988ba5289184da8d38cfcae019227fc3225c8b20b8d8f292d469c5bb6bcd34d
98e0626517d8bedcc0fba5f23401ff7dd1c0ece261c4864af48fa508d3aa4a6b,-1,32,1,0.219038,1501847895,Regular,b48ca7b2f6e8f1d7b0532679df4ae7b245048c74cfd3d56f73aef3dcb845adb7
b48ca7b2f6e8f1d7b0532679df4ae7b245048c74cfd3d56f73aef3dcb845adb7,1,1,1,0.219038,1501834233,Regular,98e0626517d8bedcc0fba5f23401ff7dd1c0ece261c4864af48fa508d3aa4a6b
62409b0b6f505f28d28803a7a6f47ed6dd7547b0d2df1bb051347184e4af2ad0,-1,0,1,0.261281,1497813382,Regular,70dc63730c41a115ab36fc75400cf887ee74d24e44eac6756f48453346aea6d6
70dc63730c41a115ab36fc75400cf887ee74d24e44eac6756f48453346aea6d6,1,1,1,0.261281,1497296877,Regular,62409b0b6f505f28d28803a7a6f47ed6dd7547b0d2df1bb051347184e4af2ad0
