tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a1fae80ac4cbee664b718905d2704b17de6e3351de3354b25f8fd01263b8a02c,-1,73,1,0.06160401,1537630244,Regular,2cfb6a690a8e384178757c85a63fd9dfe8d729bde9db764de33b83f7cb054972
2cfb6a690a8e384178757c85a63fd9dfe8d729bde9db764de33b83f7cb054972,1,2,1,0.06160401,1537443127,Vote,a1fae80ac4cbee664b718905d2704b17de6e3351de3354b25f8fd01263b8a02c
c17063ab97885669665007f92ab281a951507a0332f616f2cb968efff9989969,-1,0,1,0.06221965,1535802161,Regular,1a0c17ce0199c615b9d533960829a3a6d8ebffe356af6dc2ac92fc0c23fab689
1a0c17ce0199c615b9d533960829a3a6d8ebffe356af6dc2ac92fc0c23fab689,1,2,1,0.06221965,1535636227,Vote,c17063ab97885669665007f92ab281a951507a0332f616f2cb968efff9989969
04e3815d73a1c108aaa5783218ac16620c82b2b383a42ea9127d87ea8cb84d18,-1,68,1,0.06161178,1535243655,Regular,7c6251853cf72c75c6543c408b49721b90bd52e878b5b5f414a412b74ec4615a
7c6251853cf72c75c6543c408b49721b90bd52e878b5b5f414a412b74ec4615a,1,2,1,0.06161178,1535104561,Vote,04e3815d73a1c108aaa5783218ac16620c82b2b383a42ea9127d87ea8cb84d18
6fa3827d18637ee31ee716180fa8bb68564e405ef437134553bbdceda11fd1ff,-1,66,1,0.06345247,1534970182,Regular,acf75f3e7c2f426a9e7a3534701e11bcd83e1a466301831008ac924ad0d725e0
acf75f3e7c2f426a9e7a3534701e11bcd83e1a466301831008ac924ad0d725e0,1,2,1,0.06345247,1534702434,Vote,6fa3827d18637ee31ee716180fa8bb68564e405ef437134553bbdceda11fd1ff
4fce6c064fb421b336d1d84b7d14c08763356f168e18a5d6d4c2c1bdd46b8b67,-1,58,1,0.06221976,1534656651,Regular,d35e92f74493f5c4b38f0c96b096166069b2500c42a2fd837a055dfe64cc7adb
4fce6c064fb421b336d1d84b7d14c08763356f168e18a5d6d4c2c1bdd46b8b67,-1,28,1,0.06221936,1534656651,Regular,088d37f11a0f92562679d3e397ff2fee0960d169209d53ea28caa846c8cd25bb
4fce6c064fb421b336d1d84b7d14c08763356f168e18a5d6d4c2c1bdd46b8b67,-1,69,1,0.06221982,1534656651,Regular,b7abcef09a73fb698e3a2e8ce6d7358afc6fce45e1c81cb1c337ae1c4c9a1cea
b7abcef09a73fb698e3a2e8ce6d7358afc6fce45e1c81cb1c337ae1c4c9a1cea,1,2,1,0.06221982,1534461844,Vote,4fce6c064fb421b336d1d84b7d14c08763356f168e18a5d6d4c2c1bdd46b8b67
d35e92f74493f5c4b38f0c96b096166069b2500c42a2fd837a055dfe64cc7adb,1,2,1,0.06221976,1534412127,Vote,4fce6c064fb421b336d1d84b7d14c08763356f168e18a5d6d4c2c1bdd46b8b67
