tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ab5201f6261733b3859490b789864036027f45808613a70d78188b1a099ded58,-1,56,1,0.05472387,1547568482,Regular,8825bb4ce673c565762c95adcdd2677bd349a78b5d020c94fb18d81774469be7
ab5201f6261733b3859490b789864036027f45808613a70d78188b1a099ded58,-1,86,1,0.09665857,1547568482,Regular,016aa76ca00e74d77058c1e78b5e1fabbbebc9123716fcd188355af7e6d74afc
ab5201f6261733b3859490b789864036027f45808613a70d78188b1a099ded58,-1,84,1,0.09757113,1547568482,Regular,c8c26a1899d0b4a6e0be4c81d1da1c04d0f013391844ead04372d0d12aec36fa
ab5201f6261733b3859490b789864036027f45808613a70d78188b1a099ded58,-1,83,1,0.0989743,1547568482,Regular,064722950c4ff178f79a660f80500a155d6fca02264d1cb89686226dccce9bf9
ab5201f6261733b3859490b789864036027f45808613a70d78188b1a099ded58,-1,76,1,0.1014026,1547568482,Regular,480d3eb0a22b97f84488d079471d0fd66b59f1f8280795e089d3f3d959da48f3
ab5201f6261733b3859490b789864036027f45808613a70d78188b1a099ded58,-1,75,1,0.10091304,1547568482,Regular,f7b10ef6c1ed7b64ae6c34114a418b9b2217dd42dfc5c9341a8f79edf4444bf1
ab5201f6261733b3859490b789864036027f45808613a70d78188b1a099ded58,-1,73,1,0.1017969,1547568482,Regular,7813d23014878d6b302e778ecad71497c0b4084f7ad4d0d60a9a1757ff7ddbf0
ab5201f6261733b3859490b789864036027f45808613a70d78188b1a099ded58,-1,71,1,0.10157054,1547568482,Regular,3c7657137dcecf54106f4aa3381401613d8682b535ff34998c19bdbdcafcc4f0
ab5201f6261733b3859490b789864036027f45808613a70d78188b1a099ded58,-1,70,1,0.09908516,1547568482,Regular,60f020ae365da9565903444a31bbe0dd48796ce9475335e9e3d99852f4dfc0ef
ab5201f6261733b3859490b789864036027f45808613a70d78188b1a099ded58,-1,68,1,0.10127235,1547568482,Regular,3a93f4f4c60366875730a422f140dcc22fc14c6289175e3adf467f9bbe5d55ef
