tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
46e4c7528a1e0bffa483c706dd8453d690e86b2e686ae09259e8163cdf7222f5,-1,1,1,102.816934,1557156356,Regular,1c6fd2dc712a49ec1abcacdca2080a093bd9cc6d2eb6aeb1d70b1fb2ae52eb06
1c6fd2dc712a49ec1abcacdca2080a093bd9cc6d2eb6aeb1d70b1fb2ae52eb06,1,2,1,102.816934,1556734258,Vote,46e4c7528a1e0bffa483c706dd8453d690e86b2e686ae09259e8163cdf7222f5
faf37e6d55e409a61f5aa8b8925cc44ed53e4af785ccde34d9f02166060060c7,-1,13,1,102.8277626,1555019410,Regular,428daf6a2f9651d429734d93409ccb730f38f4ed440af58b3750f54577aa2a0c
428daf6a2f9651d429734d93409ccb730f38f4ed440af58b3750f54577aa2a0c,1,2,1,102.8277626,1554581293,Vote,faf37e6d55e409a61f5aa8b8925cc44ed53e4af785ccde34d9f02166060060c7
ae103bcf134d77b237e054e564cf3093e7b63b81d47d30a7f03d3634ba5585e0,-1,92,1,102.83869948,1554044515,Regular,69b0d8d69f8ae69842522305f663ac5262dbe5b46a21899feda97b4de40e1dac
69b0d8d69f8ae69842522305f663ac5262dbe5b46a21899feda97b4de40e1dac,1,2,1,102.83869948,1553637444,Vote,ae103bcf134d77b237e054e564cf3093e7b63b81d47d30a7f03d3634ba5585e0
408e5cb5b9bc3dcd07dd5cde5fd9ba81eee2764ff59e85f2ba0ea7def5035f51,-1,153,1,102.83869948,1553095854,Regular,1856ab88b41d3126aa1d1f8241398ed73765a18d4470232a1a58a234f1ff9ce8
1856ab88b41d3126aa1d1f8241398ed73765a18d4470232a1a58a234f1ff9ce8,1,2,1,102.83869948,1552315860,Vote,408e5cb5b9bc3dcd07dd5cde5fd9ba81eee2764ff59e85f2ba0ea7def5035f51
bfff169244fab74e32916dc4fde09075052abd52d4638dae29c4171269561c2b,-1,74,1,102.86090245,1550166468,Regular,eda6d39679de176a3433e383273fb77d4f99941da31f6493aab5653aa395367c
eda6d39679de176a3433e383273fb77d4f99941da31f6493aab5653aa395367c,1,2,1,102.86090245,1549462006,Vote,bfff169244fab74e32916dc4fde09075052abd52d4638dae29c4171269561c2b
b16276e560fb0c0ca5d1cef50865d0ac54f12406e08a330f05890b5067b24625,-1,138,1,102.88355169,1547058585,Regular,532f54faf7dbb87927a9d8e93829c93585cc1c59efad658a4aa11a630abcb0f2
532f54faf7dbb87927a9d8e93829c93585cc1c59efad658a4aa11a630abcb0f2,1,2,1,102.88355169,1546729674,Vote,b16276e560fb0c0ca5d1cef50865d0ac54f12406e08a330f05890b5067b24625
