tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2a320b16167a1452bbb151b02c289cc3bf01e5ceebea8fd1213672a57d26b460,-1,33,1,33.57813563,1478896508,Regular,09d6136b654845c06ac95b6c7f1589f5d1ca0ca4eb4db4ea91e3bbde9f258455
09d6136b654845c06ac95b6c7f1589f5d1ca0ca4eb4db4ea91e3bbde9f258455,1,2,1,33.57813563,1478707712,Vote,2a320b16167a1452bbb151b02c289cc3bf01e5ceebea8fd1213672a57d26b460
287eb0b81b878fb2c429645f67c87d1d4f84d16354379df84f83436705c1c12d,-1,29,1,33.59474646,1476884045,Regular,ea8c388e88b95eef12da66f8678743422c0085e79ba156cb862232b15429a2a7
ea8c388e88b95eef12da66f8678743422c0085e79ba156cb862232b15429a2a7,1,2,1,33.59474646,1476548843,Vote,287eb0b81b878fb2c429645f67c87d1d4f84d16354379df84f83436705c1c12d
fc7975a1723edb305043fd37622ae0bf5ade9c0f04c80f68df38d2f0a3fa9f2d,-1,32,1,33.59474646,1476280266,Regular,462fa61b326269eb37f429cb1ecb1bf103bed65fe779cace3f0a9efedcbdafd2
462fa61b326269eb37f429cb1ecb1bf103bed65fe779cace3f0a9efedcbdafd2,1,2,1,33.59474646,1475887096,Vote,fc7975a1723edb305043fd37622ae0bf5ade9c0f04c80f68df38d2f0a3fa9f2d
08671e45dd2109efb149f71987bf557ea87875a1e98bccbd82e7c3beae3c047a,-1,18,1,33.59474646,1475681653,Regular,f1979ed191233c6610d9d84b34b023b1f3e9f454b39532b73f4b75fd2c8fd4c7
51a400bd6bd1a76434b64e02669ad6c2b6c97ecc3e55fc24e7cfda5ceda59f10,-1,14,1,33.59474646,1475617117,Regular,3c8dc4838b9b1ef02b6daec9130c1ad8ef8f4ca011c2a31b84be61b2b348566c
51a400bd6bd1a76434b64e02669ad6c2b6c97ecc3e55fc24e7cfda5ceda59f10,-1,15,1,33.59474646,1475617117,Regular,edbb306e1ccdb855bc6b6c355d6dd47b4a3c50ada3d2f3fc80eade30641763e3
f1979ed191233c6610d9d84b34b023b1f3e9f454b39532b73f4b75fd2c8fd4c7,1,2,1,33.59474646,1475598440,Vote,08671e45dd2109efb149f71987bf557ea87875a1e98bccbd82e7c3beae3c047a
