tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
43b74c1f53d1807f84996e5a7bcb5ea800288ccff6f3b61f470d9f110cba8b3b,-1,3,1,1.23348924,1610410476,Regular,16a43c68c84427314a61667700b37d916bed99f853e9f7a5362c174abb04ac59
2aeb1e7a8baeb9d5bcc07ce752e7eb7580c57fa997c925e600cc15e82d0c717b,-1,60,1,1.15034771,1609611844,Regular,7386bb9a8645445299c5bb991783a7e7453d3b1f7f1b47b61cbab202c2fe5ef9
89810935352a634d5f1c53175c658e13f3ded1c536dd89f8299bbbff2edfcea1,-1,8,1,1.11232514,1608300114,Regular,bccd24a024c6eebb102ece27c975ceb6d0b994a5e444104acb293b176b9b5bc1
7ec23131c027883b4838216a5e417eb2cfbda47ef134ecdc7b7453e5c69db09c,-1,5,1,1.10921885,1608269568,Regular,8b34196aa5f327dc0597a68e8f76f90f6cc71795b5334a6be99f7b7ef37f26f5
19ce1e2fc2f460e9f0346d5895a1f1985482af8827291cbb87c0ce061caa9f93,-1,1,1,1.10186279,1607558910,Regular,519e658b0746410b031aee35eb375a5b8666e5926d9626e487c729063859b39c
43da0819293670e6d8f0831965f08501d22ca527efd9410400f3ebd362e19f2e,-1,19,1,1.04715074,1513998898,Regular,fbe96fe3c3cf2f7fda574569fa568234d04482d34d23fc535e39157394859b4b
1b4975a4f9b6f636c3fddc1fd40ca67f1e07e6fb1ebf53ae6add1bab6f89975f,-1,142,1,1.17094027,1502315762,Regular,b91f973fb837bd9cc8e72a827c1cc14fec7c00f1076eaffa3371d3019c0dd32b
d625ff35f765d1feb062257cab38a940190059a5d0c1ead2bde9500575efbaef,-1,223,1,1.03396405,1502315628,Regular,2b8ea83988a0cbfd1770932b38162b29e49e26edfdb22f9b5033b76a4b91a824
d4af1d6c3582464ab376cf5e12267653d77b244839bb9a2bb9a958fd74818598,-1,134,1,1.05660811,1502001532,Regular,44ac83298aedf5935df4c9ac3738714a38486dca3ffb8e801327ec60e8c7950b
a733e6b16ad6edbd6b5d5873611c98b2ef14d58d1edc08a61604cc10f404223d,-1,127,1,1.10953607,1502000955,Regular,9856418e092985336bd831002cbbac9f45154592f2fa496048cd89db43df5606
e499c71dce72bd7324800391b27c605faeb1edfb0a07b8e26e09c8057d4a287c,-1,75,1,2.06073795,1496227369,Regular,969afdff22f372e5c8600be381efec9a64104032c5cf8a9bc6148c8183328227
3593eb01ceba3b9f9386d6300371d7e704297b1e37d2b361cb25d5561b3db54f,-1,26,1,2.05365307,1496226095,Regular,537164a075be2fd0a54a5db65b1bc04c11a1b62b599a485dd92bce51e3f1df2b
476da232893f6c731a2498231ad97dcffebc3d71ac0585b9a8e4fe905bacb790,-1,48,1,1.28597757,1493654263,Regular,69570890bb5d308328b297c3e9c47cdab7cb13749e2c10f0026010943af16170
