tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e437e0e2907b680f326b4a8dbe106f98336566ba40ba2ce26e0c608e5d23a9de,-1,209,1,0.57937098,1569527246,Regular,7ced12becd1e5c8bc95873d598a868c9b27036d0b914a29a9621f8c3baf567fe
b810b775c7cf2117994f8dff435f02e8e0b11134e92a03bb9dd0b83a4cecd4dd,-1,347,1,0.66664917,1569523009,Regular,110aaf053cf72b308092a2dd54aae1b3bb9167334a0c0beccd9b117be85e92fd
e7c5d941c7e0b7b7625784920497f6a7b3dcab4225fe540371b6a28bdabf463f,-1,109,1,0.00324248,1569523009,Regular,9967e0d42632b2f3ba3dc86dd31e3c7d1b9693c71d2d64918de2d179cfa2bbfc
854ab1b28671b92d475e5fa8f9d807c6cf4db5fd2ed192354aca839d37ba3cf7,-1,1,1,0.4079801,1550411677,Regular,fe5125267832f66a8bfef3114838c39366706ff73bd1660a193e95f0663ef7f9
d82897c86b4caec174459a2ca6022e4e62302e071e117a24219eb774d04e0786,-1,31,1,0.57315681,1548749627,Regular,9469ddbf18093eec0340b0f663579493c00266c8fb13208767c2a8c1789db2f9
e9e0340f57717e92f1a2a258cc56a1d0dc3f26e98c7cc5a5a1fd2fc32b6d65ad,-1,212,1,0.59734169,1547885613,Regular,1a76d83b12f558bfdb883d7b4c33c4825bed520f190c2b19e08035e71b5756f9
83ced558c04d1c5bca140f42ee8870cb68e66a25b15ad628c0bf681e02e7316b,-1,8,1,0.00865818,1547443573,Regular,fa10a7ecae064f27c1cfceb3907e60c29a2be2eb0f198eeb7fa13cfc281d0686
fa10a7ecae064f27c1cfceb3907e60c29a2be2eb0f198eeb7fa13cfc281d0686,1,109,1,0.00865818,1547433272,Regular,83ced558c04d1c5bca140f42ee8870cb68e66a25b15ad628c0bf681e02e7316b
2ef890e66c0e07b5482d5a77b6c310fa74bc7e494fba4454751c197e706c7281,-1,44,1,0.00292888,1543868627,Regular,edfc214720e2b2d72bac6db8d3ca822753ae23fdd816ba430cf4c38a0c4796d2
edfc214720e2b2d72bac6db8d3ca822753ae23fdd816ba430cf4c38a0c4796d2,1,268,1,0.00292888,1543805273,Regular,2ef890e66c0e07b5482d5a77b6c310fa74bc7e494fba4454751c197e706c7281
641698d02ba46f6e6975435f3ec347ac203f291b0f3b85c348531e60b27f2bc9,-1,14,1,0.79435576,1540354919,Regular,e207a9297b44db7b718f7af259509fe2ac760997f07a45cc54c6e317c56648f2
e332b6af61b45d8aa00c8c6efae8759f6257824a638596f44a4b78abee53d1e7,-1,1,1,0.82207403,1540354919,Regular,823c2e9c9a5645aea3d7605d2f939d3d4609c04557ccc6390fa68fbfdc8fb8f2
9967e0d42632b2f3ba3dc86dd31e3c7d1b9693c71d2d64918de2d179cfa2bbfc,1,190,1,0.00324248,1539656311,Regular,e7c5d941c7e0b7b7625784920497f6a7b3dcab4225fe540371b6a28bdabf463f
1bd775595d271151543bb33a09c65ab8ed36b223d9ebbfe263906cbff17842c4,-1,18,1,0.07481636,1538982248,Regular,1ff90812fe625bead2b1906a2bff39252f8c1e4218b04a2ed64e4150b133bd3c
1ff90812fe625bead2b1906a2bff39252f8c1e4218b04a2ed64e4150b133bd3c,1,7,1,0.07481636,1538964823,Regular,1bd775595d271151543bb33a09c65ab8ed36b223d9ebbfe263906cbff17842c4
48152a5ddc80a2ce947ccdf334192ce4bdf43bff03b55619307cacfd235145ca,-1,8,1,0.15016583,1538898688,Regular,adf1f806742adde047ee3f917beaa39f887910808f913ebebba0fdaa652595ae
