tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
86678ec0c271678460c452e001f01d6617373e312dbb739777809c3850aa672d,-1,23,1,0.2033103,1493497258,Regular,2829e27bc349359763fc0a9cfe3f2a4f93a6830b1c85548278623d8e4629ee51
2829e27bc349359763fc0a9cfe3f2a4f93a6830b1c85548278623d8e4629ee51,1,0,1,0.2033103,1493453099,Regular,86678ec0c271678460c452e001f01d6617373e312dbb739777809c3850aa672d
433cccc4cbacfd7002b9a7bc86e11c068af2bd44a0665d2674cb414b3db5226d,-1,40,1,4.98545843,1490369644,Regular,e85f1e3e88cb3814e43d7c717873079cf92b77d6c014a87ae9ea6856e553e4f4
bb7ab22f06bdb23e4af525f9bba3fe22a6f1bdf8b999764eff07057e5f197192,-1,44,1,4.71670031,1489726625,Regular,c9539491fef2ec01aa745489827bcb5706c70f91b246b1683076ba37dc27f92c
13906ee3fd0ae00c94e65edd58f80d11d37adfa4b4eb33a489329ea7031f2d59,-1,27,1,5.25026814,1489387017,Regular,b8f3ac7bff88f755d505fb7cf6a065408539cdf1a36fd19463b8b8403450c4b8
7c9831c76a761f532029b13fbd865bf2b397dafa2b4333f5262c1ad44a98a9ae,-1,26,1,2.24482868,1486078005,Regular,525158d38faf738e0fc69b6c1a57aa484b0cd2a9c2f5884d874b814109c17ffb
8d2c871567be2e29828bd21f690e46c1933b082fb3f1cd2d88b5e8b7a5b9b421,-1,39,1,2.55528107,1484845176,Regular,09309c8892391384f317e27efd78d0cc49b10ab19fc6677d0dc0d9f6f77a475c
09ed90fa5bcf74959dae7f7801c642df2f5b69aa6a0b0144f07ebd66ffe2e787,-1,49,1,2.12424197,1484833432,Regular,f46b26a744811a85cbdb6df9f1b7d09732a593040db07bede2d9d437a7eaa2e6
2c756e678b50ab45604dab4a8f8fed557bcf7ac4fdec3aaa8410fd17c6632ca4,-1,42,1,5.67877573,1484282545,Regular,c3fea0bf76f3ff498d8bed88a02e8aab423118369a79025fb36c937f22900ac1
525158d38faf738e0fc69b6c1a57aa484b0cd2a9c2f5884d874b814109c17ffb,1,0,1,2.24482868,1482665385,Regular,7c9831c76a761f532029b13fbd865bf2b397dafa2b4333f5262c1ad44a98a9ae
ad7b64ff8d64ac6f80f74922a3cde9ed68d7d5915ea8dbd140b80725cd838389,-1,42,1,5.42881975,1482643827,Regular,fffa635df64976b7f244288f0d7e24813fc06438ae7d7c61194faa77dc86f919
3a3fc200bfbf79dcfc8ab987367d0fda002d37e6e8331634d67dd21b6dca0e6d,-1,37,1,4.70097186,1482352547,Regular,cd39095ccf97cc95fa790c61b4d379a64bbd650b0612a826fff5925e24bcafdb
32adaccd99a17553e04b720bd92bf1c2554e908134379fb4956b240583ed16ac,-1,43,1,5.55624228,1481052192,Regular,18e8239cc9a68af7c79f97d7fd1f67b0b684e7f697f58d16a31704c18386d3b0
42a58a7f5e80dbb3f2ffabf13fe18936b3a4e4c250e2d9c8f0ad7f0ee2244da8,-1,45,1,4.84877255,1480513939,Regular,4f9beade9393ed783b05449195a0ae9896ab86f29df8934afaa9fd5c026f4e49
f46b26a744811a85cbdb6df9f1b7d09732a593040db07bede2d9d437a7eaa2e6,1,0,1,2.12424197,1480025333,Regular,09ed90fa5bcf74959dae7f7801c642df2f5b69aa6a0b0144f07ebd66ffe2e787
d2ebd4e9a830359a60e40306ebeac9f8ad1312fcbd1ac128f06bfade559ed585,-1,45,1,5.54269353,1479974090,Regular,2a8a4000c95e753f1adf7e97a2e42196ebac20124b6bccf333002dca9645de56
