tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
20109e7fc67511931e773eec83e7f23759e1137116cafa36770b34c5628f8910,-1,5,1,127.74729131,1584605851,Regular,d68164c10c791ba5586fcf66bd87f2220daf46ab9d38d597bd65a7d6a4e82599
d68164c10c791ba5586fcf66bd87f2220daf46ab9d38d597bd65a7d6a4e82599,1,3,1,127.74729131,1584096855,Vote,20109e7fc67511931e773eec83e7f23759e1137116cafa36770b34c5628f8910
e0fb857be631f1dbc9f0ddeef2dc1d3b52faec33788b4de86f6a333d47d193cc,-1,1,1,127.77555153,1579762586,Regular,c904e76ad2899308f25458c9ad9aca3389e2280e0be872f6f70c5733bea50f71
c904e76ad2899308f25458c9ad9aca3389e2280e0be872f6f70c5733bea50f71,1,3,1,127.77555153,1579691428,Vote,e0fb857be631f1dbc9f0ddeef2dc1d3b52faec33788b4de86f6a333d47d193cc
e2df1293e69b86bf706375a33bfcb6c3c3e70e52109f50d22252d78f2d7b84fb,-1,1,1,127.77555153,1579001823,Regular,daaf591570e5fb84a3d4341615186d707cc0ec367f90d175bcc1ba1e249ca98e
daaf591570e5fb84a3d4341615186d707cc0ec367f90d175bcc1ba1e249ca98e,1,3,1,127.77555153,1578916874,Vote,e2df1293e69b86bf706375a33bfcb6c3c3e70e52109f50d22252d78f2d7b84fb
fc2ab281c450714ce4512812ee23b1b5cac722030d0766273df77f91faff6956,-1,1,1,127.77555153,1578481247,Regular,5e9808139862bb3b373606fdcc09d091c431f3dcb207fc120f46044f49bb91ba
5e9808139862bb3b373606fdcc09d091c431f3dcb207fc120f46044f49bb91ba,1,3,1,127.77555153,1578402542,Vote,fc2ab281c450714ce4512812ee23b1b5cac722030d0766273df77f91faff6956
9b40d18f561125834d485b2cf06a5666e7b1ed21e61d034faaac9bf01684f410,-1,1,1,127.79486583,1575898883,Regular,a3b508e7caa5dcd7082d73a8bebc115fce963cbba9f7031872e27d40161715ad
a3b508e7caa5dcd7082d73a8bebc115fce963cbba9f7031872e27d40161715ad,1,3,1,127.79486583,1575821987,Vote,9b40d18f561125834d485b2cf06a5666e7b1ed21e61d034faaac9bf01684f410
da2f5cd237e6885433b18e63594873a8d74149988818222bea42d2235e40b24b,-1,0,1,127.79486583,1575277386,Regular,e1fccc24cc51bf5ca8fd915d2c0d52e75f8f2609cfa2a6390c717bae9aa10086
e1fccc24cc51bf5ca8fd915d2c0d52e75f8f2609cfa2a6390c717bae9aa10086,1,3,1,127.79486583,1575161182,Vote,da2f5cd237e6885433b18e63594873a8d74149988818222bea42d2235e40b24b
e41b30a5b44b7f0221e6292fce5d7248e5995b9149da62e0399e5d0a0b5980ef,-1,2,1,127.80466807,1574369146,Regular,d135df1d50a104a5d9ec23cc2aa7dc42caeb7e14a580af8fd8db28b470e5e1d4
d135df1d50a104a5d9ec23cc2aa7dc42caeb7e14a580af8fd8db28b470e5e1d4,1,3,1,127.80466807,1574301746,Vote,e41b30a5b44b7f0221e6292fce5d7248e5995b9149da62e0399e5d0a0b5980ef
47ad631afd2e0b097b8c05f886ada31d45c1611bc9c474be91d243839b14e24c,-1,3,1,127.80466807,1574164615,Regular,bb16b398900139ec22f799e0a73ac266dcd2d36061d2c217caf61f9a11e500bc
bb16b398900139ec22f799e0a73ac266dcd2d36061d2c217caf61f9a11e500bc,1,3,1,127.80466807,1574100269,Vote,47ad631afd2e0b097b8c05f886ada31d45c1611bc9c474be91d243839b14e24c
c9bd992a42b6d8833aca078a88307e62d0fbd117854e7127d152f37a210b71ee,-1,0,1,127.80466807,1574000496,Regular,9092eaf168cb6b53fd6f93386fc5f93c4e8b16030d3a968bc070a2436d50956c
9092eaf168cb6b53fd6f93386fc5f93c4e8b16030d3a968bc070a2436d50956c,1,3,1,127.80466807,1573922582,Vote,c9bd992a42b6d8833aca078a88307e62d0fbd117854e7127d152f37a210b71ee
3dc0c0ee701616fb71191bf08efc344e8da9131f8e89d8a5d6f3d21186c79b6d,-1,0,1,0.00963221,1573821289,Ticket,ec101f1a3ffdfd39c25a13b69937b5354eb7dc6ab998676b8c782298015145e4
3dc0c0ee701616fb71191bf08efc344e8da9131f8e89d8a5d6f3d21186c79b6d,-1,1,1,126.81469574,1573821289,Ticket,ec101f1a3ffdfd39c25a13b69937b5354eb7dc6ab998676b8c782298015145e4
ec101f1a3ffdfd39c25a13b69937b5354eb7dc6ab998676b8c782298015145e4,1,1,1,126.81469574,1573820366,Regular,3dc0c0ee701616fb71191bf08efc344e8da9131f8e89d8a5d6f3d21186c79b6d
ec101f1a3ffdfd39c25a13b69937b5354eb7dc6ab998676b8c782298015145e4,1,0,1,0.00963221,1573820366,Regular,3dc0c0ee701616fb71191bf08efc344e8da9131f8e89d8a5d6f3d21186c79b6d
