tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
23f582850c42ca573b942a556b1bb58200b9691c52e7eefd9bba1e6d95080059,-1,4,1,0.03822196,1619711489,Regular,f9ce5cb715d875a70e601464cbe977ad0dcd89807ac9bf4fde39be1201d8f24e
f9ce5cb715d875a70e601464cbe977ad0dcd89807ac9bf4fde39be1201d8f24e,1,2,1,0.03822196,1619548337,Vote,23f582850c42ca573b942a556b1bb58200b9691c52e7eefd9bba1e6d95080059
403df508f4e7c9fbda999d8cced49cf7584157e6ce3a34d77a246506ebcdde4a,-1,3,1,0.03822334,1618060647,Regular,faf4764bf99c417856a98940c1c80d1f0303eaa29165beb6caee45b1fe65713b
faf4764bf99c417856a98940c1c80d1f0303eaa29165beb6caee45b1fe65713b,1,2,1,0.03822334,1617868137,Vote,403df508f4e7c9fbda999d8cced49cf7584157e6ce3a34d77a246506ebcdde4a
3d09132cc57b9e48598bd4d33a02b1860e6fdd2e16dcb039cc19a75ab5c5092c,-1,6,1,0.03822399,1617538046,Regular,a44b88f90da559c76f648f92171e195f90cdf6eb1a910086216813fb87251082
a44b88f90da559c76f648f92171e195f90cdf6eb1a910086216813fb87251082,1,2,1,0.03822399,1617452463,Vote,3d09132cc57b9e48598bd4d33a02b1860e6fdd2e16dcb039cc19a75ab5c5092c
4a1cc76bfc2ab54c8e0c6d517a63a2c3644f3f2e72c1413607013a6644661fc5,-1,14,1,0.0386053,1616926661,Regular,f1e1786e67f6d0b7c00e08102dc64c929832d98bb7a35c2560551b7c6fedf3b5
f1e1786e67f6d0b7c00e08102dc64c929832d98bb7a35c2560551b7c6fedf3b5,1,2,1,0.0386053,1616810222,Vote,4a1cc76bfc2ab54c8e0c6d517a63a2c3644f3f2e72c1413607013a6644661fc5
b87c54b01b734e2e20489ca7107dc82d17a2881afa66b8fd63b6055c657da84d,-1,16,1,0.03937841,1615982162,Regular,3c5a4d81df0f6a4a3b2d292ccf4c9c25f116b1d54f7694459fbd77cd78ed48d5
3c5a4d81df0f6a4a3b2d292ccf4c9c25f116b1d54f7694459fbd77cd78ed48d5,1,2,1,0.03937841,1615786978,Vote,b87c54b01b734e2e20489ca7107dc82d17a2881afa66b8fd63b6055c657da84d
6b60eadbd730a7727491e61e641daef751f74005970172b342a1da6f1e88ea7a,-1,14,1,0.03938224,1612586631,Regular,d682d83f1aa9258257cde5d33a3e5a495d23b7144569fff79cfab7ae74a23f47
d682d83f1aa9258257cde5d33a3e5a495d23b7144569fff79cfab7ae74a23f47,1,2,1,0.03938224,1612389764,Vote,6b60eadbd730a7727491e61e641daef751f74005970172b342a1da6f1e88ea7a
671cefc8be7ec86d678d03ab67bfcde8fed4637fd7ce1f4b5aa3b1f8688f0d43,-1,5,1,0.04017203,1611607957,Regular,19c86cf2cb4b9dfb4fe0019a99b52186983c56e56ee4dacd9e4d6aaf57e5ba14
19c86cf2cb4b9dfb4fe0019a99b52186983c56e56ee4dacd9e4d6aaf57e5ba14,1,2,1,0.04017203,1611312981,Vote,671cefc8be7ec86d678d03ab67bfcde8fed4637fd7ce1f4b5aa3b1f8688f0d43
