tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
effa4869d62b9171e146ee7406ee53dc06d5b464b956f73f7c31b9726ad9be02,-1,29,1,0.99506097,1506257987,Regular,6234f4cb1638b88218b940aca194f5f713f05972230c4576970e9b57fe935e9d
6234f4cb1638b88218b940aca194f5f713f05972230c4576970e9b57fe935e9d,1,16,1,0.99506097,1506244837,Regular,effa4869d62b9171e146ee7406ee53dc06d5b464b956f73f7c31b9726ad9be02
e1cb973b380263e2f3c0ad08f2a1ca62d082960d6c8289a92a07121d9f939fa4,-1,8,1,0.99500763,1503832024,Regular,8be6f3530f05234af914e071dd6c8e6a8f60d615c1814c3d21d387d8f7408870
8be6f3530f05234af914e071dd6c8e6a8f60d615c1814c3d21d387d8f7408870,1,14,1,0.99500763,1503829933,Regular,e1cb973b380263e2f3c0ad08f2a1ca62d082960d6c8289a92a07121d9f939fa4
aa01028624f97161c83dc6a2e5770e0257c9da178e3acdab5a53b2a9b5b95fbe,-1,175,1,0.99593309,1502763596,Regular,9fe4e988a88d5495a34c749ec18b890b66307ed2a6b4f2d5998cfa54b77a14d5
9fe4e988a88d5495a34c749ec18b890b66307ed2a6b4f2d5998cfa54b77a14d5,1,28,1,0.99593309,1501933746,Regular,aa01028624f97161c83dc6a2e5770e0257c9da178e3acdab5a53b2a9b5b95fbe
154aa5ed8b40b397117e7497ba0ce4589cb666386a6e87d69e755cbfeb33c249,-1,2,1,0.99513689,1500290469,Regular,abc89984c6056174bb87ac0f00e4a62b886053f8554eb62fe6eca55387b76a02
abc89984c6056174bb87ac0f00e4a62b886053f8554eb62fe6eca55387b76a02,1,8,1,0.99513689,1500289444,Regular,154aa5ed8b40b397117e7497ba0ce4589cb666386a6e87d69e755cbfeb33c249
c58e26eec1dff2accbc26f388997811d341df01300e0bacda1460c9e671a831d,-1,2,1,0.99562279,1498960887,Regular,5e3fc6e8497b5e1c6ce165408ebb6ddb63b0f7fd33c5172798fe08c193ec526b
5e3fc6e8497b5e1c6ce165408ebb6ddb63b0f7fd33c5172798fe08c193ec526b,1,0,1,0.99562279,1498959046,Regular,c58e26eec1dff2accbc26f388997811d341df01300e0bacda1460c9e671a831d
