tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e7c8096deafef0f3436b8e251c6d74d3f43e1f71191b4ee3da86566f5020c295,-1,27,1,2.02653748,1525767384,Regular,822f484c46d81dd847282a6ebc284ef94cea4d63182f33ec153e06c15b6e6a79
cd54df70d3048758c1b35c6a030a0529fd2138f43d37391eb07e2eaa1302697d,-1,2,1,0.18245995,1518359781,Regular,8bb2f01b95697c83d60ea6cd9ae7d690819629f307bcfca9d79dbdd7481b94f3
8bb2f01b95697c83d60ea6cd9ae7d690819629f307bcfca9d79dbdd7481b94f3,1,2,1,0.18245995,1518358161,Regular,cd54df70d3048758c1b35c6a030a0529fd2138f43d37391eb07e2eaa1302697d
aea21e56a15501decb7a00fbd8712cf9f23f42a60995f2ecad2e418bdcda4ab6,-1,13,1,0.50781512,1517255223,Regular,899fa750c9972b957a79fe8686de1a0cdbd57e56d9b7f36ecd392a2eba0b215f
899fa750c9972b957a79fe8686de1a0cdbd57e56d9b7f36ecd392a2eba0b215f,1,0,1,0.50781512,1517250561,Regular,aea21e56a15501decb7a00fbd8712cf9f23f42a60995f2ecad2e418bdcda4ab6
dce92674cb763a9b49bb02fa46db0a04e6ef5c78acc7b99bdfc7390cb6d2caf1,-1,41,1,0.52790762,1515625781,Regular,5f4c762c44f204f9c2385b3a9eae590ef1aa1504eb747a7cfb69b29997baa449
5f4c762c44f204f9c2385b3a9eae590ef1aa1504eb747a7cfb69b29997baa449,1,1,1,0.52790762,1515610163,Regular,dce92674cb763a9b49bb02fa46db0a04e6ef5c78acc7b99bdfc7390cb6d2caf1
185e41b128d04bdccc68ffde85de87d68d2f5a8f1edf478ba9b51141b2f5750c,-1,42,1,0.57115452,1515032403,Regular,e1795736d78489acd1d685665125132efbdebda20569513489ee336d7610e212
9f260f67cbf23899cf270c127a4fb98e339bd893462874ce42bd11ea4855e7c8,-1,65,1,0.34864447,1515032233,Regular,aa2f3dc1b7048f231d7ebafa8eb5580c2723c7fb90cecc6980ccb666a87e7ea2
e1795736d78489acd1d685665125132efbdebda20569513489ee336d7610e212,1,1,1,0.57115452,1514888643,Regular,185e41b128d04bdccc68ffde85de87d68d2f5a8f1edf478ba9b51141b2f5750c
