tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7ad316b1df6ea321608d9f97631762baf3d28cfe93260afe66ba053bf91392fe,-1,4,1,1.43118624,1613495602,Regular,066694e6aa4039d25636c163928549462a02f79652b9406bed3124f3befe4f4e
62306d03e527728047d95297e857a7fd21ef09afd376a9e76003f56a66a84a86,-1,18,1,1.01992195,1510584471,Regular,f098d4b87aea555a324acf9bce8e3746e9da42aeab6e260a523dec4f32ee74fd
e3697129c9d669dcb88077daef86f18f87575690dbbd1b7b79efcce7839027d8,-1,8,1,0.16714918,1500022205,Regular,a7ed058bf3f9b6af3fbfc44a7bda500423df47acca1adade69d2fe32abfabc93
a7ed058bf3f9b6af3fbfc44a7bda500423df47acca1adade69d2fe32abfabc93,1,0,1,0.16714918,1500021465,Regular,e3697129c9d669dcb88077daef86f18f87575690dbbd1b7b79efcce7839027d8
066694e6aa4039d25636c163928549462a02f79652b9406bed3124f3befe4f4e,1,2,1,1.43118624,1499877363,Regular,7ad316b1df6ea321608d9f97631762baf3d28cfe93260afe66ba053bf91392fe
2b472071afc16c76721a20e6a22017890848f6202d732fb97ec4455e6460739f,-1,49,1,0.74881137,1499158211,Regular,1ebf0de054f8111528cd3254e0ffe350ccbed3b6f3308d003a5b1da4d9f8e06f
1ebf0de054f8111528cd3254e0ffe350ccbed3b6f3308d003a5b1da4d9f8e06f,1,3,1,0.74881137,1499154289,Regular,2b472071afc16c76721a20e6a22017890848f6202d732fb97ec4455e6460739f
a877728067fef6748ce15c83f01fef861b228f8f12fa12009f768c2fbf0f769e,-1,9,1,0.82197051,1498557442,Regular,730fe189573d8ba234ecc46f6b6069116df29b4ae68865c5a3d292ffedd09e2a
730fe189573d8ba234ecc46f6b6069116df29b4ae68865c5a3d292ffedd09e2a,1,0,1,0.82197051,1498554598,Regular,a877728067fef6748ce15c83f01fef861b228f8f12fa12009f768c2fbf0f769e
f098d4b87aea555a324acf9bce8e3746e9da42aeab6e260a523dec4f32ee74fd,1,1,1,1.01992195,1498029927,Regular,62306d03e527728047d95297e857a7fd21ef09afd376a9e76003f56a66a84a86
cf279ca391db421516e07d5d24fc10a905d048ee37d0471a4a69723242b7c712,-1,41,1,1.41247458,1490626587,Regular,deceb1fa0173eb189cdff19e38f65b8514634bb282179fb2ff59ec2c2c61eaa2
deceb1fa0173eb189cdff19e38f65b8514634bb282179fb2ff59ec2c2c61eaa2,1,0,1,1.41247458,1489487624,Regular,cf279ca391db421516e07d5d24fc10a905d048ee37d0471a4a69723242b7c712
