tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
97ca26020d0b209cbb866b170f7d43834f3631e9dd21a5e7246d011a09f22756,-1,3,1,125.28383765,1579389244,Regular,3404aa46b857daee7bb3a44c6101eb05af6f496ed5dc950d09ad6620d2a0ec1a
3404aa46b857daee7bb3a44c6101eb05af6f496ed5dc950d09ad6620d2a0ec1a,1,3,1,125.28383765,1579295065,Vote,97ca26020d0b209cbb866b170f7d43834f3631e9dd21a5e7246d011a09f22756
cdc620ec4089b1d550e2a4e5c6106f221eac27af93a350577ee2eb352199bbca,-1,5,1,125.29344379,1578092069,Regular,1e682d480c3d7991181c3efc512e3b6f1658df2354ae9d9d4a503393a1dca6cd
1e682d480c3d7991181c3efc512e3b6f1658df2354ae9d9d4a503393a1dca6cd,1,3,1,125.29344379,1577960159,Vote,cdc620ec4089b1d550e2a4e5c6106f221eac27af93a350577ee2eb352199bbca
233a6581b9c871fdcf24bf6ae9da5e234444a5a13d5ad640a2730a00b5b46378,-1,10,1,125.29344379,1577554507,Regular,abced02ab8dffcec0c85c26581709f1cb1e3046cee029b17437d27a6aa0f727b
abced02ab8dffcec0c85c26581709f1cb1e3046cee029b17437d27a6aa0f727b,1,3,1,125.29344379,1577249796,Vote,233a6581b9c871fdcf24bf6ae9da5e234444a5a13d5ad640a2730a00b5b46378
fab3d569ddbea5ef82165a39fa4f0d4f90088a9fb34255c797064c9965901d23,-1,14,1,125.303146,1575991969,Regular,9273fd8e5bb29cb7df380d56e4252dd9c89cb8dfaaf90f5a07a0a90ad56f26aa
9273fd8e5bb29cb7df380d56e4252dd9c89cb8dfaaf90f5a07a0a90ad56f26aa,1,3,1,125.303146,1575824067,Vote,fab3d569ddbea5ef82165a39fa4f0d4f90088a9fb34255c797064c9965901d23
61f81d9ff2f09dcf62eae3ed6bb1b9b89651908e379455aadc6948eccb8a4174,-1,0,1,32.14161657,1575646275,Regular,01a65d764b401ae55477b5b466c6a1033089b95219eaa24dd1f97bf462a16e87
01a65d764b401ae55477b5b466c6a1033089b95219eaa24dd1f97bf462a16e87,1,6,1,32.14161657,1575632077,Regular,61f81d9ff2f09dcf62eae3ed6bb1b9b89651908e379455aadc6948eccb8a4174
