tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2778c617e1ea57b6ae10fb88eff659f004bce77afa85bdad17094db86212b615,-1,0,1,0.01005666,1518442428,Regular,1d5ea2c2c0559c3622b4880c8644ce6e0c5f2bb7d9b6c109383b6140f8bf7a0a
2778c617e1ea57b6ae10fb88eff659f004bce77afa85bdad17094db86212b615,-1,14,1,0.01253299,1518442428,Regular,1860a67da6ee84be566efd5af31b0daec2d4c4919fafec998583fec441625efc
2778c617e1ea57b6ae10fb88eff659f004bce77afa85bdad17094db86212b615,-1,13,1,0.01529927,1518442428,Regular,c4ae227f7d437be06635e74742bb017d4b37ef414cdb1c46e211e0b8ae8430f8
2778c617e1ea57b6ae10fb88eff659f004bce77afa85bdad17094db86212b615,-1,12,1,0.01349919,1518442428,Regular,e3f2827949c2a01f79e76c4b5cc6c13f180090ed7773dba199373fdc0ee64eed
2778c617e1ea57b6ae10fb88eff659f004bce77afa85bdad17094db86212b615,-1,11,1,0.01019355,1518442428,Regular,9a8728871311a2b19118f3b22e3590f2867ef9b307b83511ef1d15404f0f0fe2
2778c617e1ea57b6ae10fb88eff659f004bce77afa85bdad17094db86212b615,-1,10,1,0.02057109,1518442428,Regular,73057156e29c29f8c4b2a42dba5f279f6f67972812a38b1268415a3aedd2b3d6
2778c617e1ea57b6ae10fb88eff659f004bce77afa85bdad17094db86212b615,-1,9,1,0.01725297,1518442428,Regular,be63cf813a819d284e77db0315402a45aea56649ea7d917ded21268b688c38cc
2778c617e1ea57b6ae10fb88eff659f004bce77afa85bdad17094db86212b615,-1,8,1,0.01023553,1518442428,Regular,628509bbdca03553c980075d67a15163b2318c116befa9a51092d800f1b8d1bd
2778c617e1ea57b6ae10fb88eff659f004bce77afa85bdad17094db86212b615,-1,7,1,0.03567296,1518442428,Regular,9a283f233e1c28fd84b30284743e274531dfb6b08f1b6ecc9f9cfcc4de2928b6
2778c617e1ea57b6ae10fb88eff659f004bce77afa85bdad17094db86212b615,-1,6,1,0.02165513,1518442428,Regular,3b53563494700955c262248e8fc81a02d024c41569a6b292b54a67f5233dc79c
