tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cdf854ec740321688bb4e6db831f9cc7d802206539a19263afe15947f3fb007b,-1,105,1,0.00827543,1695390933,Regular,0637c51d0645529b7b861e44d84ed2afb2517c6f4d33643d2d661f1ed1e7c795
cdf854ec740321688bb4e6db831f9cc7d802206539a19263afe15947f3fb007b,-1,129,1,0.00811317,1695390933,Regular,f034ca015631ba11c45cbf0155d09ddef88b4942c61ce019ea7dd721a602cde1
062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659,-1,424,1,0.00803319,1619472672,Regular,4b800c093222865bd625a8ef2083a2770c48a3fa07bd3dc293cd7283eed4be1a
4b800c093222865bd625a8ef2083a2770c48a3fa07bd3dc293cd7283eed4be1a,1,2,1,0.00803319,1616607837,Vote,062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659
f034ca015631ba11c45cbf0155d09ddef88b4942c61ce019ea7dd721a602cde1,1,2,1,0.00811317,1615962359,Vote,cdf854ec740321688bb4e6db831f9cc7d802206539a19263afe15947f3fb007b
0637c51d0645529b7b861e44d84ed2afb2517c6f4d33643d2d661f1ed1e7c795,1,2,1,0.00827543,1615607381,Vote,cdf854ec740321688bb4e6db831f9cc7d802206539a19263afe15947f3fb007b
08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a,-1,531,1,0.00795443,1615525123,Regular,37278d73dde2e4a822b0fe1997cb8ff402d32da2c417fc564e578ccb0dea1b47
08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a,-1,387,1,0.00878776,1615525123,Regular,896c3bfb90c1f1dc2437ca5e8efffcc55b6c02b7e0d1d6aa4f7c0adff6a3b8da
1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab,-1,479,1,0.00795482,1615525123,Regular,adcd5b06ed8361e06b8c582c129fa39a35cf74c1365ee76bb0a577c68682daa1
1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab,-1,223,1,0.00795482,1615525123,Regular,2ff0399152b90f2f074c063fe7e76476afbd9c68539a842c98cd35e129552d2b
5827e3581958940d7b3c1a094fa3173b6f7638c693f2c906b89bb49494781411,-1,40,1,0.00795482,1615525123,Regular,8db270bd3a6840bd7445a75abf44ea59901583810294ff45abf1338a522f73f7
5827e3581958940d7b3c1a094fa3173b6f7638c693f2c906b89bb49494781411,-1,444,1,0.00787606,1615525123,Regular,6c56185778eb4c7abc13efd57103e01153741c8f05cda4dd2f29d68c7aaa8164
1a4cb6c5cb7fe355ed919eced0de96e6503cfe7977937e01c251f94aff3c8c21,-1,323,1,0.00795483,1615524850,Regular,5c3b68418548fcdbaff26bbeaa6a3a3a93fc4acacab730589c4c369096ca415e
1a4cb6c5cb7fe355ed919eced0de96e6503cfe7977937e01c251f94aff3c8c21,-1,141,1,0.00787602,1615524850,Regular,6fb5bd74b93218ab7e6f2b34ab2177fc90987eeace8d0749756230a90e08b8d9
db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb,-1,306,1,0.00811432,1615524850,Regular,8e5d391046c4606437a35fed4ed1c8cfff196453a88b1ee0fecb9e93f1c440ea
db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb,-1,132,1,0.00811363,1615524850,Regular,6678556334c025e7df586cf369d6e746393ddae2d6ab40be31c11375b1d9e7fc
db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb,-1,461,1,0.00819464,1615524850,Regular,9ca9e50b3182d77c991060b051f404ecd072b24f562ee4e8d231449d419fd28d
6678556334c025e7df586cf369d6e746393ddae2d6ab40be31c11375b1d9e7fc,1,2,1,0.00811363,1614380700,Vote,db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb
6c56185778eb4c7abc13efd57103e01153741c8f05cda4dd2f29d68c7aaa8164,1,2,1,0.00787606,1613510436,Vote,5827e3581958940d7b3c1a094fa3173b6f7638c693f2c906b89bb49494781411
37278d73dde2e4a822b0fe1997cb8ff402d32da2c417fc564e578ccb0dea1b47,1,2,1,0.00795443,1613409019,Vote,08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a
6fb5bd74b93218ab7e6f2b34ab2177fc90987eeace8d0749756230a90e08b8d9,1,2,1,0.00787602,1613211927,Vote,1a4cb6c5cb7fe355ed919eced0de96e6503cfe7977937e01c251f94aff3c8c21
8db270bd3a6840bd7445a75abf44ea59901583810294ff45abf1338a522f73f7,1,2,1,0.00795482,1613166306,Vote,5827e3581958940d7b3c1a094fa3173b6f7638c693f2c906b89bb49494781411
adcd5b06ed8361e06b8c582c129fa39a35cf74c1365ee76bb0a577c68682daa1,1,2,1,0.00795482,1612970859,Vote,1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab
2ff0399152b90f2f074c063fe7e76476afbd9c68539a842c98cd35e129552d2b,1,2,1,0.00795482,1612330639,Vote,1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab
9ca9e50b3182d77c991060b051f404ecd072b24f562ee4e8d231449d419fd28d,1,2,1,0.00819464,1612227562,Vote,db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb
5e1774b636e67e634754a676249bc5abd56888b4ee14a2b9a26dad883a57e0fe,-1,483,1,0.00803477,1612207463,Regular,b675bd3a64081c056b1de233c290b6dd99d6e873180d97eb35b656892d03297c
5e1774b636e67e634754a676249bc5abd56888b4ee14a2b9a26dad883a57e0fe,-1,323,1,0.00795479,1612207463,Regular,3a25d24d460c23b6475b3fa571b14c3557734ce0ab8f3cdc55744048f21bb7f3
6f29ba4ea9510049b384c9821cac8822be7abca221dc4e8f61454d4687823944,-1,409,1,0.00811432,1612207463,Regular,6fb84393c0566e4877484cc7f501e97712c1c278bfdd1b0ab271eebb04804cc3
