tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
79077fdded5242e332bbd3ea509ff9f31a186b6aafe811661b83fad7064cfbc3,-1,0,1,520.462007,1621334053,Regular,feac789afeabde91c32446ac850c6b646b172e2498889cffc35c748b0c93472a
feac789afeabde91c32446ac850c6b646b172e2498889cffc35c748b0c93472a,1,1,1,520.462007,1620026330,Regular,79077fdded5242e332bbd3ea509ff9f31a186b6aafe811661b83fad7064cfbc3
754cb8fa0a2fff4f5f4a54ce3efc2c4bd9971e62a458085f2a43beef45e80012,-1,1,1,1000,1583493258,Regular,3d6335e52b0ab1514e55be3a9e99d77ae50ac6df4c1828ebb76844c59471ca33
2834a62db0f57732fade409f7af2aa9c9f19b7b3f0ab5faa717660274b83bab8,-1,1,1,240,1581675521,Regular,fa0827184327d4014a1260f565fea810c2bfb5e2907fd7638f03a92fe1ef4e54
24df190c46e0b3e8b98f0a6a4f1b01c63c528b83c9a51d2b41afdf33f3fffeaa,-1,1,1,104.18173523,1561966825,Regular,d052f2019d7f41984c6802f0790d0b335d56cd7769ddfaec418523325779aedd
7428941f616935f174a6c2eac302b2c18aed098ad92b23034a7a019f7725ca3e,-1,2,1,150,1561966825,Regular,a8cc9495e72313a1fc9afc66886ad85913d5859ca6c58d30697da9956c22fae7
7428941f616935f174a6c2eac302b2c18aed098ad92b23034a7a019f7725ca3e,-1,1,1,136.09875156,1561966825,Regular,cf9215d477292726c2d3be0525319566909e70552cf9424b69eaa96586f679d3
c0d1fdca98d32576cbf5bf1de4b080a76ff57bcd1a28afa6c8c724f3d3ebd18f,-1,1,1,100,1561966825,Regular,ac7051722420bd46d8adfebc86551ce60fba05b766cb0c020fd4eef8fb7953db
c0d1fdca98d32576cbf5bf1de4b080a76ff57bcd1a28afa6c8c724f3d3ebd18f,-1,0,1,69.95894389,1561966825,Regular,575288c7965816428cfa67174f3cf4ceac69c9c7f47b0b28b0b0dbb858f26173
c0d1fdca98d32576cbf5bf1de4b080a76ff57bcd1a28afa6c8c724f3d3ebd18f,-1,2,1,100,1561966825,Regular,ea4a45fc672d969ed61c80f056c4fe319de4a00c1c7c43a8b662198046bc5256
f566a4e0fdd8f9452855fe5d3dd04e28011b502fdca96ec04540787432628cdb,-1,1,1,200,1561966825,Regular,ac5382e915fd242b198e65108dd7902a5d1a4b6b8805449899d03386b151b020
575288c7965816428cfa67174f3cf4ceac69c9c7f47b0b28b0b0dbb858f26173,1,0,1,69.95894389,1558145401,Regular,c0d1fdca98d32576cbf5bf1de4b080a76ff57bcd1a28afa6c8c724f3d3ebd18f
3d6335e52b0ab1514e55be3a9e99d77ae50ac6df4c1828ebb76844c59471ca33,1,0,1,1000,1553172681,Regular,754cb8fa0a2fff4f5f4a54ce3efc2c4bd9971e62a458085f2a43beef45e80012
ac7051722420bd46d8adfebc86551ce60fba05b766cb0c020fd4eef8fb7953db,1,0,1,100,1530657618,Regular,c0d1fdca98d32576cbf5bf1de4b080a76ff57bcd1a28afa6c8c724f3d3ebd18f
ac5382e915fd242b198e65108dd7902a5d1a4b6b8805449899d03386b151b020,1,0,1,200,1527261285,Regular,f566a4e0fdd8f9452855fe5d3dd04e28011b502fdca96ec04540787432628cdb
fa0827184327d4014a1260f565fea810c2bfb5e2907fd7638f03a92fe1ef4e54,1,0,1,240,1526468075,Regular,2834a62db0f57732fade409f7af2aa9c9f19b7b3f0ab5faa717660274b83bab8
a8cc9495e72313a1fc9afc66886ad85913d5859ca6c58d30697da9956c22fae7,1,0,1,150,1525341449,Regular,7428941f616935f174a6c2eac302b2c18aed098ad92b23034a7a019f7725ca3e
d052f2019d7f41984c6802f0790d0b335d56cd7769ddfaec418523325779aedd,1,0,1,104.18173523,1517566147,Regular,24df190c46e0b3e8b98f0a6a4f1b01c63c528b83c9a51d2b41afdf33f3fffeaa
cf9215d477292726c2d3be0525319566909e70552cf9424b69eaa96586f679d3,1,0,1,136.09875156,1516068881,Regular,7428941f616935f174a6c2eac302b2c18aed098ad92b23034a7a019f7725ca3e
ea4a45fc672d969ed61c80f056c4fe319de4a00c1c7c43a8b662198046bc5256,1,1,1,100,1499154289,Regular,c0d1fdca98d32576cbf5bf1de4b080a76ff57bcd1a28afa6c8c724f3d3ebd18f
