tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f236be73aa1515030daf61762c2fd9cbffbbcfa54c79c2e22a58304497423d5,-1,260,1,0.09549597,1669634388,Regular,707665edc0472f0e723bb2c7f0c890962bdb471c794fe0f27509f9a83898b4e5
acc02b82a30335344aa1ad18387e367064217881e29ec63f5747cfb89ec4d0b9,-1,102,1,0.09579755,1669634077,Regular,5c7841c5501cd65da053f51ffe452810730ed4a8d3e865bd19212eb872ce8058
5c7841c5501cd65da053f51ffe452810730ed4a8d3e865bd19212eb872ce8058,1,32,1,0.09579755,1516691563,Regular,acc02b82a30335344aa1ad18387e367064217881e29ec63f5747cfb89ec4d0b9
707665edc0472f0e723bb2c7f0c890962bdb471c794fe0f27509f9a83898b4e5,1,39,1,0.09549597,1516357417,Regular,0f236be73aa1515030daf61762c2fd9cbffbbcfa54c79c2e22a58304497423d5
90b3c880b34a88847f69384d409792569efd50b1f3269130b1ddd2d5f406926e,-1,17,1,0.09554985,1516056658,Regular,bade75df33a733f846ff774248e57e4d3105aa51b8210da2db9857c5e553a0fa
bade75df33a733f846ff774248e57e4d3105aa51b8210da2db9857c5e553a0fa,1,83,1,0.09554985,1516055165,Regular,90b3c880b34a88847f69384d409792569efd50b1f3269130b1ddd2d5f406926e
4bc61a9e16b2d59fe0ed4ec2e0143252854af269eaf773819d216e086522ca3f,-1,6,1,0.09537323,1515796734,Regular,18c40546c53ad5cde7aaa500ea58efa957c4baf2c9932e7cb194c3ec39b5adac
18c40546c53ad5cde7aaa500ea58efa957c4baf2c9932e7cb194c3ec39b5adac,1,8,1,0.09537323,1515795804,Regular,4bc61a9e16b2d59fe0ed4ec2e0143252854af269eaf773819d216e086522ca3f
780ec2ab07af011e5ecd199c329b5d335158e443a749409844d40134f0e2dc56,-1,1,1,0.09523301,1515545481,Regular,66de89afb7329e316ab225dd8eca37f9ba3f687cae4b176198cbe4db38fc99bb
66de89afb7329e316ab225dd8eca37f9ba3f687cae4b176198cbe4db38fc99bb,1,27,1,0.09523301,1515542961,Regular,780ec2ab07af011e5ecd199c329b5d335158e443a749409844d40134f0e2dc56
11ecbccedd96bae806954d0eb798cd921df1ad0361c6218b7b95d7425e135337,-1,3,1,0.09502598,1515263633,Regular,9e1af31938e1246c3fc8048cd5a84058e7dd73df113bbe1e9697f2539583fad2
9e1af31938e1246c3fc8048cd5a84058e7dd73df113bbe1e9697f2539583fad2,1,21,1,0.09502598,1515259807,Regular,11ecbccedd96bae806954d0eb798cd921df1ad0361c6218b7b95d7425e135337
e24a69a02a007980ae7dbe1d50376d7ffe1ee5e397fdcd83935d6b232586c8a9,-1,2,1,0.09511044,1515033566,Regular,421cf8de4c959edc5de90eb513e8ab8e54869dcbc161c6850f650100dcde1d4b
4369a4d31323f6f0232d08812df4479cdff6a10d59bc6b2982f4478008a85e75,-1,23,1,0.09552504,1515033482,Regular,95ddd00332cab97e854ac7262167a51f56629012c754d6c71a25181e8a6be383
a1841ca1c38a51cc334ba62467f470d47413a089707b444d5a67602ac8036385,-1,35,1,0.09537824,1515032403,Regular,aca4f428baa6420ea0c5ebfad9e92bc47f60598ceaaef8ad7f7bde2f81e47168
4978f95487526ffbc95849a7a00cacdc82c41c91868093d34b73c6031fb0c717,-1,12,1,0.00509651,1515020424,Regular,8525aee5cccbad0d1f14f95d41faae77028b6202413659daf2bc16dd490edacc
4978f95487526ffbc95849a7a00cacdc82c41c91868093d34b73c6031fb0c717,-1,32,1,0.00625818,1515020424,Regular,ea154349a99f415f7e70d09d770984ac7dc54ed6396d25c6d5de86c3a1626b4c
aca4f428baa6420ea0c5ebfad9e92bc47f60598ceaaef8ad7f7bde2f81e47168,1,18,1,0.09537824,1515017677,Regular,a1841ca1c38a51cc334ba62467f470d47413a089707b444d5a67602ac8036385
421cf8de4c959edc5de90eb513e8ab8e54869dcbc161c6850f650100dcde1d4b,1,5,1,0.09511044,1514791026,Regular,e24a69a02a007980ae7dbe1d50376d7ffe1ee5e397fdcd83935d6b232586c8a9
95ddd00332cab97e854ac7262167a51f56629012c754d6c71a25181e8a6be383,1,28,1,0.09552504,1514575211,Regular,4369a4d31323f6f0232d08812df4479cdff6a10d59bc6b2982f4478008a85e75
ea154349a99f415f7e70d09d770984ac7dc54ed6396d25c6d5de86c3a1626b4c,1,2,1,0.00625818,1514161325,Regular,4978f95487526ffbc95849a7a00cacdc82c41c91868093d34b73c6031fb0c717
8525aee5cccbad0d1f14f95d41faae77028b6202413659daf2bc16dd490edacc,1,1,1,0.00509651,1514030954,Regular,4978f95487526ffbc95849a7a00cacdc82c41c91868093d34b73c6031fb0c717
20196cc0641af98b31c7a3e32b0c2012a2c3e8c90f0ed9455047a040cbd7b729,-1,19,1,0.0068619,1513996719,Regular,eb83168b71872d13af39300c4918a670953ae9fef372ae0974b0e20b3a022a9b
eb83168b71872d13af39300c4918a670953ae9fef372ae0974b0e20b3a022a9b,1,2,1,0.0068619,1513919810,Regular,20196cc0641af98b31c7a3e32b0c2012a2c3e8c90f0ed9455047a040cbd7b729
