tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
946ec7e27aa7c4ad4c77683dc3fca2dc8cbef311b2d8d93723ad1b4162616462,-1,53,1,0.20779706,1608392761,Regular,eab384204ec293182a1f93ffa310a9e3ad8d7b2a89515ca920f92935eec284ea
946ec7e27aa7c4ad4c77683dc3fca2dc8cbef311b2d8d93723ad1b4162616462,-1,87,1,0.2025572,1608392761,Regular,9fcb50de5cd0dc7ed0d7319990f640472ee94d848c1ea8586f80802e5ef79afe
946ec7e27aa7c4ad4c77683dc3fca2dc8cbef311b2d8d93723ad1b4162616462,-1,85,1,0.21533507,1608392761,Regular,f1539372966aef1e4be49aacd03a4ed5367d02e7c6897c709428dbc2d9a097fd
946ec7e27aa7c4ad4c77683dc3fca2dc8cbef311b2d8d93723ad1b4162616462,-1,82,1,0.20082768,1608392761,Regular,9d02a420f992cd348a43a442a93debd2ba49a02221c72418b2bebd5a13da13fb
946ec7e27aa7c4ad4c77683dc3fca2dc8cbef311b2d8d93723ad1b4162616462,-1,80,1,0.20250899,1608392761,Regular,1abe2344b12695919a62611971d7a8d626c87c4d2cc6655b58b083fa4bb22ff9
946ec7e27aa7c4ad4c77683dc3fca2dc8cbef311b2d8d93723ad1b4162616462,-1,78,1,0.20022004,1608392761,Regular,a033f18783d554e5bdaa5f3a2c0cc6753c50ae2343a116e858c38c3d8ac1a3f8
946ec7e27aa7c4ad4c77683dc3fca2dc8cbef311b2d8d93723ad1b4162616462,-1,76,1,0.20197795,1608392761,Regular,d7548636ce06029c77e3f00fa4028981d69852841ee7e3824f61f799c06041f7
946ec7e27aa7c4ad4c77683dc3fca2dc8cbef311b2d8d93723ad1b4162616462,-1,75,1,0.20084882,1608392761,Regular,878ffb7b66a6bea3d2cc13c7c6d001d88146c635cc2ed6a7b6518f98dcf230f7
946ec7e27aa7c4ad4c77683dc3fca2dc8cbef311b2d8d93723ad1b4162616462,-1,73,1,0.20331005,1608392761,Regular,1d3a311b99f920ba0ec1d1dd751e85110c448ee2e7dcd799702ed16c5c91acf5
946ec7e27aa7c4ad4c77683dc3fca2dc8cbef311b2d8d93723ad1b4162616462,-1,70,1,0.20740977,1608392761,Regular,a6ed3187e326e488a676953a22e7d64273efd8417aa8fff1e466145c2cf998f4
946ec7e27aa7c4ad4c77683dc3fca2dc8cbef311b2d8d93723ad1b4162616462,-1,65,1,0.20465797,1608392761,Regular,fddced9682a6277135c15442823abd4e30a4ccc71737a91b77dc3246e872dbf2
946ec7e27aa7c4ad4c77683dc3fca2dc8cbef311b2d8d93723ad1b4162616462,-1,64,1,0.20088521,1608392761,Regular,670a54ef705aa1a7d708cddc295aa9fcac72db876e333feb698a6ae3769d9ff1
