tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e9abfa4743237a0ec18e7495fa679d16dac5b503d4298e0105f7c59998365f1,-1,1,1,26.68960069,1486816197,Vote,7955fe74f736dc44c7da813a091ca8942101afc8325406330294e7f1f15b78b1
6ed0aa038a5e3c9254a6b84e947024492c86826891bd3c26f87056c091756774,-1,1,1,26.68960069,1486245117,Vote,6901180cc7ac4fe455ef7bb42bc65530aa8fdd85286903aa0ecb5eb2b4efdc9b
ef8740d09a571989f0ce44d37865863259011d959d8bded09a0cca6a59550e47,-1,1,1,26.68960069,1485698020,Vote,be2597d113518588c5a96dc31f75f3e7e4dc96bf3f0d179888196d2634459b63
d4e764db9b90f56db6291ad39e6cac8607767ff103813584497d73a7db64eebc,-1,1,1,26.68960069,1485564301,Vote,888435ba8cad070f3ba94643b06bc62bff13f97f23c49b50194cce86cdf12a5e
510a7d386b5b9909c2e51df0b5bbce54ad4bc50bd59e794fadf697988a1243d1,-1,1,1,26.68960069,1484748773,Vote,8c655e399c7b92834bcc8e057b704b605edbafcd6e562b76a2881ac802915dc6
f81784262d66d857d9ae1cbd614a78ab2b9c59ef054f6619b449cf9cca136cfe,-1,1,1,26.68960069,1484158010,Vote,7db729333b4324ac5f40114cc024b29a55e41273163f32110c46973607eee301
446c966464de601f723c700f8c9f701ed3f5954b6f503a4155a29894d6139a0a,-1,1,1,26.68960069,1483901525,Vote,7e412cf65df1b4fc2ad6a42322def1958859994fd83674f35824a841dd7cfe1e
6901180cc7ac4fe455ef7bb42bc65530aa8fdd85286903aa0ecb5eb2b4efdc9b,1,0,1,26.68960069,1482806252,Ticket,6ed0aa038a5e3c9254a6b84e947024492c86826891bd3c26f87056c091756774
7955fe74f736dc44c7da813a091ca8942101afc8325406330294e7f1f15b78b1,1,0,1,26.68960069,1482806252,Ticket,1e9abfa4743237a0ec18e7495fa679d16dac5b503d4298e0105f7c59998365f1
7db729333b4324ac5f40114cc024b29a55e41273163f32110c46973607eee301,1,0,1,26.68960069,1482806252,Ticket,f81784262d66d857d9ae1cbd614a78ab2b9c59ef054f6619b449cf9cca136cfe
7e412cf65df1b4fc2ad6a42322def1958859994fd83674f35824a841dd7cfe1e,1,0,1,26.68960069,1482806252,Ticket,446c966464de601f723c700f8c9f701ed3f5954b6f503a4155a29894d6139a0a
888435ba8cad070f3ba94643b06bc62bff13f97f23c49b50194cce86cdf12a5e,1,0,1,26.68960069,1482806252,Ticket,d4e764db9b90f56db6291ad39e6cac8607767ff103813584497d73a7db64eebc
8c655e399c7b92834bcc8e057b704b605edbafcd6e562b76a2881ac802915dc6,1,0,1,26.68960069,1482806252,Ticket,510a7d386b5b9909c2e51df0b5bbce54ad4bc50bd59e794fadf697988a1243d1
be2597d113518588c5a96dc31f75f3e7e4dc96bf3f0d179888196d2634459b63,1,0,1,26.68960069,1482806252,Ticket,ef8740d09a571989f0ce44d37865863259011d959d8bded09a0cca6a59550e47
