tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c2480162d5be94d5b69e97713a68122984fb8d5d529cddf6e7ab0c9a217cae97,-1,131,1,0.10443759,1513673544,Regular,b26b7ce6ea8971a6e28bf9884011b1ccc9503376562f3c93172606b1ef3d86e2
b26b7ce6ea8971a6e28bf9884011b1ccc9503376562f3c93172606b1ef3d86e2,1,0,1,0.10443759,1513491277,Revocation,c2480162d5be94d5b69e97713a68122984fb8d5d529cddf6e7ab0c9a217cae97
b1b10757290a159fc54e438f85ddd2dd4fa62d54dec26d55d69795817ad26e9d,-1,141,1,0.10726054,1509616643,Regular,9f346910baefb77e349904a8dfcbf2ee71b0541aa9a210ae55c2991e2db259fe
9f346910baefb77e349904a8dfcbf2ee71b0541aa9a210ae55c2991e2db259fe,1,2,1,0.10726054,1509487744,Vote,b1b10757290a159fc54e438f85ddd2dd4fa62d54dec26d55d69795817ad26e9d
55370ccffbfb4096da0768ab7d14c53950d67afce915b1b073ed899a198aaa8c,-1,34,1,0.10725969,1508573993,Regular,8fbdff8a9c56a229ef45193c75d8a703889cede21fbaa52d848192827bc47c3b
8fbdff8a9c56a229ef45193c75d8a703889cede21fbaa52d848192827bc47c3b,1,2,1,0.10725969,1508468642,Vote,55370ccffbfb4096da0768ab7d14c53950d67afce915b1b073ed899a198aaa8c
db39033b3ca147fcba137f3b5481cb2a38efc5b7eaa3bd42a1689bb309b05bd1,-1,66,1,0.10833234,1507155083,Regular,81b0da8902eb0eaa2c838f3e2081c37005a5171033fefa6088c31d2e1539a47a
81b0da8902eb0eaa2c838f3e2081c37005a5171033fefa6088c31d2e1539a47a,1,2,1,0.10833234,1507068125,Vote,db39033b3ca147fcba137f3b5481cb2a38efc5b7eaa3bd42a1689bb309b05bd1
c37fcf2d9f6fbf36504ef6502e153fe326d7207d978dcebe7b8f29224d9779a1,-1,72,1,0.07152255,1506608145,Regular,cd37d516833a02273f3906ffc3911cbda68e9de1011c26cccc0ace5525dbaa92
cd37d516833a02273f3906ffc3911cbda68e9de1011c26cccc0ace5525dbaa92,1,2,1,0.07152255,1506505803,Vote,c37fcf2d9f6fbf36504ef6502e153fe326d7207d978dcebe7b8f29224d9779a1
cd2c441be5fbb385d192fcc498bca347169dcf932a7de1cbc343c0883819e4c6,-1,23,1,0.07153862,1506136175,Regular,4e7899711e47c5bda7b735779099848546342c7c7693ad1f4ddc93df0577d835
e99eea39dce788f8c5327b65589d2fcd815f892c8b9c5812abce73f2f297071b,-1,6,1,0.11044342,1506064373,Regular,204abc16d46ebc323ed889beea9c44bf3bb1af8a2f8c22f30c6c4533da80e015
4e7899711e47c5bda7b735779099848546342c7c7693ad1f4ddc93df0577d835,1,2,1,0.07153862,1506017870,Vote,cd2c441be5fbb385d192fcc498bca347169dcf932a7de1cbc343c0883819e4c6
204abc16d46ebc323ed889beea9c44bf3bb1af8a2f8c22f30c6c4533da80e015,1,2,1,0.11044342,1505956192,Vote,e99eea39dce788f8c5327b65589d2fcd815f892c8b9c5812abce73f2f297071b
ed4ba1a7798856f0635cd7c2b924ed5c09922749f679fc012f285cf96f862f26,-1,39,1,0.07153862,1505851857,Regular,3dc202255e713ec0023dfa3382769eb0dd9b64ad6927ce5a57c43d83889c793a
3dc202255e713ec0023dfa3382769eb0dd9b64ad6927ce5a57c43d83889c793a,1,2,1,0.07153862,1505769070,Vote,ed4ba1a7798856f0635cd7c2b924ed5c09922749f679fc012f285cf96f862f26
3baf01912bed842ac78c77b77271dfbafe4e0f94a52a96b46676122c4580d469,-1,128,1,0.10835678,1504998595,Regular,df077b716e4f715079bbbae9c0905c2b268f94dfa67cd62ae88ef77a5c4c69fe
df077b716e4f715079bbbae9c0905c2b268f94dfa67cd62ae88ef77a5c4c69fe,1,2,1,0.10835678,1504864664,Vote,3baf01912bed842ac78c77b77271dfbafe4e0f94a52a96b46676122c4580d469
21b184137213b042fc0cc1000d2ae193f6d268bdb7d2ec4af742cca02a5ba01a,-1,79,1,0.10838102,1504480859,Regular,55bd2eb5d74319c73788c305d0e75a59e44496d8d050f881ecdced4418c9b091
71767663d923c831dede77a7e195177c127b220facbda3cf2072dab2b91e9b3b,-1,85,1,0.07155486,1504354132,Regular,59efc426c52765eab2871bbfd39b81e24cd8532af2ff5d08cbd6ef0e2b6460ca
55bd2eb5d74319c73788c305d0e75a59e44496d8d050f881ecdced4418c9b091,1,2,1,0.10838102,1504349829,Vote,21b184137213b042fc0cc1000d2ae193f6d268bdb7d2ec4af742cca02a5ba01a
3c8844f7e32f656c2a4c3012c7eb584bed17b8c3c0d1d1da7711ea2c5a7690ec,-1,29,1,0.11048485,1504296659,Regular,f43cba42a14d9a1d5849115bbbdcfc9d987ad69047ecdc591ff4d2e8fb2fe53e
59efc426c52765eab2871bbfd39b81e24cd8532af2ff5d08cbd6ef0e2b6460ca,1,2,1,0.07155486,1504272075,Vote,71767663d923c831dede77a7e195177c127b220facbda3cf2072dab2b91e9b3b
f43cba42a14d9a1d5849115bbbdcfc9d987ad69047ecdc591ff4d2e8fb2fe53e,1,2,1,0.11048485,1504211077,Vote,3c8844f7e32f656c2a4c3012c7eb584bed17b8c3c0d1d1da7711ea2c5a7690ec
3a8a0691577adeea33e4bfdd2399487be8628ff8322eb1b044582c303013ef1b,-1,106,1,0.07155456,1504136400,Regular,871091b19603580042f196959908ddb081c3234a838a6d06c2dc2c58804550e9
871091b19603580042f196959908ddb081c3234a838a6d06c2dc2c58804550e9,1,2,1,0.07155456,1504015023,Vote,3a8a0691577adeea33e4bfdd2399487be8628ff8322eb1b044582c303013ef1b
07cbd454c59236c60b863fbd28d4704b92d2feceeb109f9a98c58021ee110048,-1,104,1,0.10942858,1503812407,Regular,7670fb844006202ba843630a94d0237f0bff0c3f74deb837186584f31f718cdb
7670fb844006202ba843630a94d0237f0bff0c3f74deb837186584f31f718cdb,1,2,1,0.10942858,1503710842,Vote,07cbd454c59236c60b863fbd28d4704b92d2feceeb109f9a98c58021ee110048
2999fd0c2c77948063497ce8b629def65031a07944f762a8a75fdc98d36eff20,-1,35,1,0.10942858,1503473963,Regular,41ba654eafe677ea65db243fb67b8d33e064f28f7c962171dc03cf92ebdc554a
1d885042705b5564ab89245769f47e2f761d33440174bc8d6a108306ddbba93a,-1,58,1,0.10733213,1503373322,Regular,a8e4faa0a502626af17dc729e65bd09428390edc803aba2821b6add80adcac6d
41ba654eafe677ea65db243fb67b8d33e064f28f7c962171dc03cf92ebdc554a,1,2,1,0.10942858,1503362570,Vote,2999fd0c2c77948063497ce8b629def65031a07944f762a8a75fdc98d36eff20
a8e4faa0a502626af17dc729e65bd09428390edc803aba2821b6add80adcac6d,1,2,1,0.10733213,1503284395,Vote,1d885042705b5564ab89245769f47e2f761d33440174bc8d6a108306ddbba93a
ec807551ce069b3d257750f9a6d8a793cf733a2fff2055aa0ba679af5f81e76c,-1,114,1,0.10838103,1503146274,Regular,97a6c3e6f99c6095bdf28b76917a30b397a86a21e533cd8692766f91042e6565
ec807551ce069b3d257750f9a6d8a793cf733a2fff2055aa0ba679af5f81e76c,-1,48,1,0.10838102,1503146274,Regular,60a030303059572a42acd7c69997467a4b056d3e3620f18ccc67b77367903331
ec807551ce069b3d257750f9a6d8a793cf733a2fff2055aa0ba679af5f81e76c,-1,224,1,0.10733244,1503146274,Regular,e67822a047c0038e28ad2b5f3dff7930075c2a95d8ad3ddb3c11edac407c55b9
ec807551ce069b3d257750f9a6d8a793cf733a2fff2055aa0ba679af5f81e76c,-1,154,1,0.1073341,1503146274,Regular,afcc23de36b3f7bbd997ac92429a08d17b0e719870c6b9b0849b019f33c7917f
