tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a60b52a02497f6fc0b233392a0615cee6fe820bb5223ae5881db73e6c066dd53,-1,30,1,1.72782646,1524754734,Regular,c487c4bda8305166c39af121199b800c05191fd772b8f46afd95f77ba2a0efec
c487c4bda8305166c39af121199b800c05191fd772b8f46afd95f77ba2a0efec,1,3,1,1.72782646,1504107125,Regular,a60b52a02497f6fc0b233392a0615cee6fe820bb5223ae5881db73e6c066dd53
19fb1c9723deee0438f18f325b0d9869753c39741d67e7f2505d8188ad16e874,-1,182,1,2.19407133,1502300822,Regular,08d7b1e4268397a68c40ad4c9ac08f2888282f379886e07db2566f5d09ba731e
08d7b1e4268397a68c40ad4c9ac08f2888282f379886e07db2566f5d09ba731e,1,1,1,2.19407133,1499630581,Regular,19fb1c9723deee0438f18f325b0d9869753c39741d67e7f2505d8188ad16e874
72a5d29deed3ae2ff9d7e2e715658dad0ff044902f9fe8bbcf43ada9ddd3dc41,-1,150,1,1.66672431,1498279097,Regular,f5dccfee257a557a412e24efe9252ffec4c75eecf07a697061aff3a0d260404f
f5dccfee257a557a412e24efe9252ffec4c75eecf07a697061aff3a0d260404f,1,2,1,1.66672431,1496494461,Regular,72a5d29deed3ae2ff9d7e2e715658dad0ff044902f9fe8bbcf43ada9ddd3dc41
d8f8e51edc0cc4c433844fd49b9641877a0abe7ed48eafe7d89e5ba98ad12334,-1,11,1,0.04580291,1494792904,Regular,17651d4ededdd1862c2d6868c06dbb7f4f356819bb77b1e4d99737f5cc45689f
17651d4ededdd1862c2d6868c06dbb7f4f356819bb77b1e4d99737f5cc45689f,1,112,1,0.04580291,1494791840,Regular,d8f8e51edc0cc4c433844fd49b9641877a0abe7ed48eafe7d89e5ba98ad12334
bf16458a31eb8fdaacdb97f650b78aa87fd4089f748b4123f03b90e297a7d292,-1,18,1,0.0621309,1494748913,Regular,3e451879afc8a16037a963a6a67300c02908d3c9beffcd731815584e50a4ac67
3e451879afc8a16037a963a6a67300c02908d3c9beffcd731815584e50a4ac67,1,45,1,0.0621309,1494747931,Regular,bf16458a31eb8fdaacdb97f650b78aa87fd4089f748b4123f03b90e297a7d292
bed72d1456b95db111bb23592954d4381e900832b400f1d73f497f1a74f17f95,-1,5,1,0.05133601,1494727225,Regular,e489d90669e2093b58e05aa3ad450d7fe93b507ded972ebc281b44b18591498c
e489d90669e2093b58e05aa3ad450d7fe93b507ded972ebc281b44b18591498c,1,56,1,0.05133601,1494726336,Regular,bed72d1456b95db111bb23592954d4381e900832b400f1d73f497f1a74f17f95
4272a5fd45b8a6c35006e248ce5d1e5e63271ff924d57ba3309b2a9e53a5fda5,-1,1,1,0.05062841,1494663356,Regular,917c6da599db5a5e94d7598d0cf86fe84833f93d9e26ac2045d7e1d7c4fccc75
917c6da599db5a5e94d7598d0cf86fe84833f93d9e26ac2045d7e1d7c4fccc75,1,155,1,0.05062841,1494661324,Regular,4272a5fd45b8a6c35006e248ce5d1e5e63271ff924d57ba3309b2a9e53a5fda5
9d0003bcf83c20fd3f9fb1593c6e4431cbca63b2c822ca6288f89546aa9266a8,-1,23,1,0.06318425,1494588349,Regular,1e716af85273cf3dee46a663ba529ebdf485e37590cb6c5700fca84d5c820726
1e716af85273cf3dee46a663ba529ebdf485e37590cb6c5700fca84d5c820726,1,34,1,0.06318425,1494584892,Regular,9d0003bcf83c20fd3f9fb1593c6e4431cbca63b2c822ca6288f89546aa9266a8
6f2183e7bfc55260fb0a2ca1dee4c8767d1e99f7a7e294327119be0217c99d04,-1,24,1,0.05560091,1494542579,Regular,fc70c6b362cc94b1d54f00533ac6648951368ffa8d2cb6c6c7a559b9315a9a0d
fc70c6b362cc94b1d54f00533ac6648951368ffa8d2cb6c6c7a559b9315a9a0d,1,82,1,0.05560091,1494541395,Regular,6f2183e7bfc55260fb0a2ca1dee4c8767d1e99f7a7e294327119be0217c99d04
