tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1458e999dfe3a95f3572782b50444831fd53ae33e74450b28aedc32651e3ac25,-1,99,1,0.00803242,1623919419,Regular,d795a47ec9b88c024c8b399a5da3a5bcaaf145204a85c73d92d646f207d51b67
1458e999dfe3a95f3572782b50444831fd53ae33e74450b28aedc32651e3ac25,-1,25,1,0.008049,1623919419,Regular,2e4fe5118f0792e781da5584dcca7b953fdbc3b577e3b94041bacc2958977117
d795a47ec9b88c024c8b399a5da3a5bcaaf145204a85c73d92d646f207d51b67,1,2,1,0.00803242,1620038181,Vote,1458e999dfe3a95f3572782b50444831fd53ae33e74450b28aedc32651e3ac25
2e4fe5118f0792e781da5584dcca7b953fdbc3b577e3b94041bacc2958977117,1,0,1,0.008049,1619855721,Revocation,1458e999dfe3a95f3572782b50444831fd53ae33e74450b28aedc32651e3ac25
7c78740f0cbef19f0169b4d6dc432fa6293767d781ecb40c47023d9dacb75f10,-1,76,1,0.00819392,1618743214,Regular,e62386324b1f4352c8f987c4d362599cc475ceb2537644fed69def5450176d51
7c78740f0cbef19f0169b4d6dc432fa6293767d781ecb40c47023d9dacb75f10,-1,158,1,0.00827544,1618743214,Regular,1cfbdc8eab1f7f446761fd0396d8b96340bbf8249f9a64495e6b54139605d0a3
7c78740f0cbef19f0169b4d6dc432fa6293767d781ecb40c47023d9dacb75f10,-1,77,1,0.00803319,1618743214,Regular,2a742f1b06baf65ee4881201fb3a28e932fe7e4cc6d9a7a37053ceb97625ad54
7c78740f0cbef19f0169b4d6dc432fa6293767d781ecb40c47023d9dacb75f10,-1,221,1,0.00811315,1618743214,Regular,648b243a9dc047c298eb9152d0c659c0de191c13682d4bce6eaef1575b37f1f5
e62386324b1f4352c8f987c4d362599cc475ceb2537644fed69def5450176d51,1,2,1,0.00819392,1616378325,Vote,7c78740f0cbef19f0169b4d6dc432fa6293767d781ecb40c47023d9dacb75f10
2a742f1b06baf65ee4881201fb3a28e932fe7e4cc6d9a7a37053ceb97625ad54,1,2,1,0.00803319,1616139398,Vote,7c78740f0cbef19f0169b4d6dc432fa6293767d781ecb40c47023d9dacb75f10
648b243a9dc047c298eb9152d0c659c0de191c13682d4bce6eaef1575b37f1f5,1,2,1,0.00811315,1616029613,Vote,7c78740f0cbef19f0169b4d6dc432fa6293767d781ecb40c47023d9dacb75f10
1cfbdc8eab1f7f446761fd0396d8b96340bbf8249f9a64495e6b54139605d0a3,1,2,1,0.00827544,1615994060,Vote,7c78740f0cbef19f0169b4d6dc432fa6293767d781ecb40c47023d9dacb75f10
e3cb21c1ccb74ed68b6f0865fe76f04dd4a7ac88a4adb500ccf17ce9b11e2cfd,-1,16,1,0.00819422,1615927429,Regular,a9fcba3acad839674c1851d98b0e7f310a3871b594df3e4e323ec07ef3e9bf0a
e3cb21c1ccb74ed68b6f0865fe76f04dd4a7ac88a4adb500ccf17ce9b11e2cfd,-1,49,1,0.00811354,1615927429,Regular,e15be9d5137b2ba0483058701ce74acd662d8e448d5afb1519ce4964e440f028
e3cb21c1ccb74ed68b6f0865fe76f04dd4a7ac88a4adb500ccf17ce9b11e2cfd,-1,56,1,0.00811342,1615927429,Regular,db7c34ed88c8a5d6e5460dce7b57b6623ef268fc982010bf7af4e201a6f0f22d
db7c34ed88c8a5d6e5460dce7b57b6623ef268fc982010bf7af4e201a6f0f22d,1,2,1,0.00811342,1613742546,Vote,e3cb21c1ccb74ed68b6f0865fe76f04dd4a7ac88a4adb500ccf17ce9b11e2cfd
e15be9d5137b2ba0483058701ce74acd662d8e448d5afb1519ce4964e440f028,1,2,1,0.00811354,1613541024,Vote,e3cb21c1ccb74ed68b6f0865fe76f04dd4a7ac88a4adb500ccf17ce9b11e2cfd
a9fcba3acad839674c1851d98b0e7f310a3871b594df3e4e323ec07ef3e9bf0a,1,2,1,0.00819422,1613535711,Vote,e3cb21c1ccb74ed68b6f0865fe76f04dd4a7ac88a4adb500ccf17ce9b11e2cfd
a0cff4118d3ced4a8e77ec7406419719ac744303877bcf0fefeef58750c9c38b,-1,80,1,0.00811395,1613502247,Regular,3081b5239b90e70746566008390b15c561fd1a9c2808d2d234578a38b194fd84
3081b5239b90e70746566008390b15c561fd1a9c2808d2d234578a38b194fd84,1,2,1,0.00811395,1612400504,Vote,a0cff4118d3ced4a8e77ec7406419719ac744303877bcf0fefeef58750c9c38b
b7a751bda66bbcd31d5dc26f72aa025fbdf0fdad8575a54ed41bf4e5f2a054fa,-1,117,1,0.00811501,1612373965,Regular,71a614d4f2dcfbce4038e4f20cd536c27fbeeff635c388d9a100269c2e068981
b7a751bda66bbcd31d5dc26f72aa025fbdf0fdad8575a54ed41bf4e5f2a054fa,-1,176,1,0.00819466,1612373965,Regular,b8db1dcf5812b4fd07eda0e8eac5ba65fb67abd9594911f67a42a48330b0accc
b7a751bda66bbcd31d5dc26f72aa025fbdf0fdad8575a54ed41bf4e5f2a054fa,-1,156,1,0.00827606,1612373965,Regular,38952ced4d9d66450ff00385e114c2821569e42943c491cba9b725b1140fd0b3
b7a751bda66bbcd31d5dc26f72aa025fbdf0fdad8575a54ed41bf4e5f2a054fa,-1,154,1,0.00811523,1612373965,Regular,5107478d1175d9a2a5245dcaf857c0d5ba47798efa98a45f4a4e1c989d32ddab
b7a751bda66bbcd31d5dc26f72aa025fbdf0fdad8575a54ed41bf4e5f2a054fa,-1,151,1,0.00811393,1612373965,Regular,91e73a39035a9db184520c2248d7cea2386064ff737419fc7b69c0f00a823ba8
b7a751bda66bbcd31d5dc26f72aa025fbdf0fdad8575a54ed41bf4e5f2a054fa,-1,137,1,0.00811392,1612373965,Regular,74d9b26a7012fa3ac771a0cd6474286b4bd44fc7fb5d49f232495959a6da269f
b7a751bda66bbcd31d5dc26f72aa025fbdf0fdad8575a54ed41bf4e5f2a054fa,-1,124,1,0.00827606,1612373965,Regular,ad44f4c8ee7c43e67820b5d241fd6ed499ec19192a83265a9932dfd6ed6cb38c
b7a751bda66bbcd31d5dc26f72aa025fbdf0fdad8575a54ed41bf4e5f2a054fa,-1,71,1,0.00803397,1612373965,Regular,34d6d958c81f6fd2958c06192c2169b247b64d885367119d5ae0899c10c3075a
b7a751bda66bbcd31d5dc26f72aa025fbdf0fdad8575a54ed41bf4e5f2a054fa,-1,69,1,0.00811523,1612373965,Regular,0b7c37e7872215831b60383a6b85a7a18379070a06e3338c3a1f234e43eb2056
b7a751bda66bbcd31d5dc26f72aa025fbdf0fdad8575a54ed41bf4e5f2a054fa,-1,56,1,0.00819465,1612373965,Regular,a9e32d930bb995b2c871dd24dfb0434ff9b6ab59ad6baa1a59dcb388cc8a0d44
b7a751bda66bbcd31d5dc26f72aa025fbdf0fdad8575a54ed41bf4e5f2a054fa,-1,55,1,0.00803398,1612373965,Regular,ac1625551b3bedf99e54854b31bd3865622ef963a28a99d4020171520289cd43
b7a751bda66bbcd31d5dc26f72aa025fbdf0fdad8575a54ed41bf4e5f2a054fa,-1,11,1,0.00803397,1612373965,Regular,6ac091ecb6910761fe93bf17657c4b77d24d36b4601d489563310a6bd7a00e0c
ac1625551b3bedf99e54854b31bd3865622ef963a28a99d4020171520289cd43,1,2,1,0.00803398,1612299118,Vote,b7a751bda66bbcd31d5dc26f72aa025fbdf0fdad8575a54ed41bf4e5f2a054fa
ad44f4c8ee7c43e67820b5d241fd6ed499ec19192a83265a9932dfd6ed6cb38c,1,2,1,0.00827606,1612140422,Vote,b7a751bda66bbcd31d5dc26f72aa025fbdf0fdad8575a54ed41bf4e5f2a054fa
a9e32d930bb995b2c871dd24dfb0434ff9b6ab59ad6baa1a59dcb388cc8a0d44,1,2,1,0.00819465,1612138378,Vote,b7a751bda66bbcd31d5dc26f72aa025fbdf0fdad8575a54ed41bf4e5f2a054fa
34d6d958c81f6fd2958c06192c2169b247b64d885367119d5ae0899c10c3075a,1,2,1,0.00803397,1612035478,Vote,b7a751bda66bbcd31d5dc26f72aa025fbdf0fdad8575a54ed41bf4e5f2a054fa
38952ced4d9d66450ff00385e114c2821569e42943c491cba9b725b1140fd0b3,1,2,1,0.00827606,1611930747,Vote,b7a751bda66bbcd31d5dc26f72aa025fbdf0fdad8575a54ed41bf4e5f2a054fa
91e73a39035a9db184520c2248d7cea2386064ff737419fc7b69c0f00a823ba8,1,2,1,0.00811393,1611754945,Vote,b7a751bda66bbcd31d5dc26f72aa025fbdf0fdad8575a54ed41bf4e5f2a054fa
6ac091ecb6910761fe93bf17657c4b77d24d36b4601d489563310a6bd7a00e0c,1,2,1,0.00803397,1611747661,Vote,b7a751bda66bbcd31d5dc26f72aa025fbdf0fdad8575a54ed41bf4e5f2a054fa
b8db1dcf5812b4fd07eda0e8eac5ba65fb67abd9594911f67a42a48330b0accc,1,2,1,0.00819466,1611704187,Vote,b7a751bda66bbcd31d5dc26f72aa025fbdf0fdad8575a54ed41bf4e5f2a054fa
e6c971b6354427e779e49ae611a3705d6902adc8688219a42143442d00b6a09a,-1,1,1,0.00805306,1611412651,Regular,1cbce4fdb20ed3726e7943708a1f0339556b2a43be6082a19c31077d60d6d605
e6c971b6354427e779e49ae611a3705d6902adc8688219a42143442d00b6a09a,-1,86,1,0.00812771,1611412651,Regular,33b725c3e092041fcc322601c3b580bc609b1ba6110c1659432b07fb57399a46
e6c971b6354427e779e49ae611a3705d6902adc8688219a42143442d00b6a09a,-1,43,1,0.00796848,1611412651,Regular,357ebdb80e605415dd3763a77daf2c6c7768c8d1af979c3be4c458c45cfa1d26
e6c971b6354427e779e49ae611a3705d6902adc8688219a42143442d00b6a09a,-1,41,1,0.00803437,1611412651,Regular,fbed51d8820b2d7e4a4d182b56ed38d57e54a96bef98a74718bdab37e5335c24
