tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c3b5623eaac9219723cc8b00abd58eb0dbfb300fe4d87eaa210d4b8f5cd83f91,-1,37,1,4.988898,1528028790,Regular,9a40d523e20ff9bc3d1857ea4de58459c101f00125fa84e1f7a56a1bfdcd6eee
50bf610faacd30ff7ee58dfd94b1b679b8fe99173025625fcb6194132de7fff7,-1,33,1,4.995174,1512519674,Regular,1e4764a0ace84ef0f09385aa422082dafdcfcf25b22fa81acf98f0e61abfbee4
50bf610faacd30ff7ee58dfd94b1b679b8fe99173025625fcb6194132de7fff7,-1,22,1,4.99099,1512519674,Regular,53fba80104705aa625674d9d9df4fb0f9f32e0e09324d049cff35d70685788e4
d5947f6892712b119c4b4926c8dd851b413010f4e2f1ffff6be846a67c6bf57d,-1,65,1,4.968686,1512519674,Regular,5de2998ecd79162cb54887da62b5600ed0d3037f87ed9658570c0484b906d6e2
b77e11aee909a25fc7b47e258fc9936a29ae9c7ad5f501343b2f1379b9bd7055,-1,412,1,4.994814,1508979108,Regular,20cbb2cd1eeccbc28be8561508bccf8d178275667c740506fffe8e12881350de
b77e11aee909a25fc7b47e258fc9936a29ae9c7ad5f501343b2f1379b9bd7055,-1,367,1,4.986979,1508979108,Regular,8fdb7fc82a8d3280446990b8b22e4b2d86b8bbe8b5c448b173b9b29819b442dd
de1549d8112cefb44f2e1382047c7a9ed84919f672f995a6a2dc3f71a4c51f5e,-1,10,1,4.995087,1506597788,Regular,52b27ad2bf0dde50c3c1bf69ffc1da197a7ba16ec1285b20127f0fb0d7e864d7
a4d9eedeafd69c0fa19a4d44b5b8b54e5deb46e4352e7bded7747c97c8fc7c26,-1,13,1,4.994054,1505871011,Regular,2f4ce4fe5cdf753bb7c9b6f28983503266676d641f5736afdafd8b1c8b854bd5
a4d9eedeafd69c0fa19a4d44b5b8b54e5deb46e4352e7bded7747c97c8fc7c26,-1,18,1,5.000719,1505871011,Regular,e09cc318e2f8399a0c982a9a27807d030731e9e4336a0853edd1aa1d18a2acd5
1de539a0d2f55c8e92fcb85d6264bbe78617d425c494017692d2d4a8fa702ed2,-1,2,1,4.989859,1500132902,Regular,3ef5951f92e5c56fc0df8dadf6434009e961ad289b3de293968f54ee818fafc9
168f31a3be58bc402b09f6b02db24d73bcc17bc882a552d132ed1519ab5f8653,-1,0,1,4.964298,1497813382,Regular,0f1a640f615dc0280a116d8e6643d68b91bf7e7d68df7839436af5beed4f73b6
5f197e45ee9798af545aa07bfcd1ac43e023b404ecbea2633a2aa00a77a92a72,-1,4,1,4.980696,1497811744,Regular,185df81822a3f77b7a38dc7d2224738f1e58894402ef448e45d486d078c3adb2
d2f623fd8327c12f0007fa8651ef622c1155df8881f27cbca3ce7be5d61e3a15,-1,31,1,4.985755,1497786113,Regular,92cc2e9cfcf6889d0668f327290edff3bd380955c52109ff9682d99b2a59bba9
d2f623fd8327c12f0007fa8651ef622c1155df8881f27cbca3ce7be5d61e3a15,-1,52,1,4.983363,1497786113,Regular,862cce5e3daf3f53d05df3456d482ccbbf0c80446657165282b063ed16eef0ab
d2f623fd8327c12f0007fa8651ef622c1155df8881f27cbca3ce7be5d61e3a15,-1,16,1,4.984696,1497786113,Regular,9f48af340862c6e51ddd50f04493db31dfef53bcaea7cdfa5dbf75cfcb0d94a8
4989d37ba0cf48d255001641f2344691dd1f9d9e8156520a5b6043e16b3ba550,-1,1,1,4.987839,1497733590,Regular,fd1ea3d5f4829bab1abdcabf4035aa8773ec48ae01824de87aea6972e93fcfa0
9be12193956994b80e5de4c1e39241ead11d3e28557c9686a21c001e640c59ba,-1,13,1,4.983846,1497535187,Regular,4ddb255672797e73040148ee88e632e955d275d0e5646634e1e196b55271c19b
f8371a30a02748f35ad7b886b14f67ee0e5eaff950bc43482d8d8039808eea09,-1,15,1,4.996342,1497519288,Regular,ca1428bbceb878cd3f5cf50a8dc068882c5cfa3941d2e3a727c06aafeb886c92
f8371a30a02748f35ad7b886b14f67ee0e5eaff950bc43482d8d8039808eea09,-1,74,1,5.017397,1497519288,Regular,cf7485c5e3f16a01c765666b2a790c21b7afe4fa0b107d32eb0e429c360d4b98
f8371a30a02748f35ad7b886b14f67ee0e5eaff950bc43482d8d8039808eea09,-1,43,1,4.993414,1497519288,Regular,495d6921c3d69058f462d01dfa5e6d8821f1eae8ccd7a4eb98ef30d4f252f095
6fa53098fbe3a43ffad268faceb86cffa4c2149342393e4123d2fe742bfe0116,-1,29,1,4.986237,1497512463,Regular,a29ba23f1934fc66bc0030fc84fc2e3212e5799177690a1342a5cbe40fca448d
c013bd73a807ca8a4786589f1bf2fb1452a01b485a30aca85088b52985ff06c7,-1,8,1,4.980575,1497471757,Regular,3cffb38003376fede7fa7f9cdd7004aafa29de4bd693665c2ee2f65656608d59
f51cf80d29181ebd2e7cdd8a85bd12c20282c7d03a4ca4d8b6788c7be7b44d8a,-1,4,1,4.997755,1497470535,Regular,c2cf6a10046c7c8e607d6768662bbf19100a403c8ae8b3b44b04c5f401a56250
98bc88478eecf460ee0d3534a5cb1ef5befb4d936801a9fd998937ef205612d4,-1,35,1,4.995532,1497454033,Regular,6cd5fee71845b845ccff52fe756c95b82dfcea40e1810c7538f1048ff8ff5317
98bc88478eecf460ee0d3534a5cb1ef5befb4d936801a9fd998937ef205612d4,-1,23,1,4.993389,1497454033,Regular,c7c351c082e338a406807ad2bbfe3dba8d4a4bddb835f3b5b5da0f7680f87413
f25057c0e161865adef30920473b54be16f22a5fc743fc8660f8908b67de6867,-1,9,1,4.981665,1497453207,Regular,ac80b5d30abe5f9e1716b3069a164b421d6a4722d4482202aa8dc901533f3906
0707fb3693e24b5da4eb502b36a4bb98bc2ae7228f65817023acd4609269b670,-1,6,1,4.989703,1497452522,Regular,45459db6d11a29ea9cf8049966e0d5bc6ff3ec8cae9a4a1ee6bee2936ffd5d02
2f4ce4fe5cdf753bb7c9b6f28983503266676d641f5736afdafd8b1c8b854bd5,1,0,1,4.994054,1469431810,Regular,a4d9eedeafd69c0fa19a4d44b5b8b54e5deb46e4352e7bded7747c97c8fc7c26
3cffb38003376fede7fa7f9cdd7004aafa29de4bd693665c2ee2f65656608d59,1,1,1,4.980575,1468777696,Regular,c013bd73a807ca8a4786589f1bf2fb1452a01b485a30aca85088b52985ff06c7
4ddb255672797e73040148ee88e632e955d275d0e5646634e1e196b55271c19b,1,0,1,4.983846,1468436445,Regular,9be12193956994b80e5de4c1e39241ead11d3e28557c9686a21c001e640c59ba
185df81822a3f77b7a38dc7d2224738f1e58894402ef448e45d486d078c3adb2,1,0,1,4.980696,1468175390,Regular,5f197e45ee9798af545aa07bfcd1ac43e023b404ecbea2633a2aa00a77a92a72
1e4764a0ace84ef0f09385aa422082dafdcfcf25b22fa81acf98f0e61abfbee4,1,0,1,4.995174,1467912569,Regular,50bf610faacd30ff7ee58dfd94b1b679b8fe99173025625fcb6194132de7fff7
07d160417d356e129eeef0c39b1863dc509f6819dc7d7867c64f85998d08c6f6,1,0,1,4.980363,1467647991,Regular,
8fdb7fc82a8d3280446990b8b22e4b2d86b8bbe8b5c448b173b9b29819b442dd,1,1,1,4.986979,1467394684,Regular,b77e11aee909a25fc7b47e258fc9936a29ae9c7ad5f501343b2f1379b9bd7055
c7c351c082e338a406807ad2bbfe3dba8d4a4bddb835f3b5b5da0f7680f87413,1,0,1,4.993389,1467070368,Regular,98bc88478eecf460ee0d3534a5cb1ef5befb4d936801a9fd998937ef205612d4
