tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
284549540e4703a4214d5e0f7482c24a4c452d0ff75772eea3629b1eac551afc,-1,37,1,24.9649784,1606977438,Regular,9ef805e2b96e7c60f72b7b5a91ef66c6a1ae6c77fc8a0476f39187c32e2b3a5e
9ef805e2b96e7c60f72b7b5a91ef66c6a1ae6c77fc8a0476f39187c32e2b3a5e,1,0,1,24.9649784,1606971778,Regular,284549540e4703a4214d5e0f7482c24a4c452d0ff75772eea3629b1eac551afc
4a173b224ef64a4a3900ca7328086560214ac68978a8062f7cdd00ced23678be,-1,162,1,9.9998994,1583326385,Regular,7320c0bddf8fee91dd9cc028e44b3c0c1e0646e25befcbcf11b2680a9430f0ce
7320c0bddf8fee91dd9cc028e44b3c0c1e0646e25befcbcf11b2680a9430f0ce,1,0,1,9.9998994,1583204107,Regular,4a173b224ef64a4a3900ca7328086560214ac68978a8062f7cdd00ced23678be
3e0453b10932ea67edeccb16f28c3d1a328b2fa381d0deef9b564adf42934cba,-1,67,1,14.9999746,1582971279,Regular,f4c3bf926c7126c394e5129b8cc924fa16212a863064a1f4bfa8c43277f0947d
3e0453b10932ea67edeccb16f28c3d1a328b2fa381d0deef9b564adf42934cba,-1,0,1,24.9999746,1582971279,Regular,a77c7c891cc93c90e4807e0f8367c3acb8ceb7937d3bb46a3c3bf3c855bd0502
f4c3bf926c7126c394e5129b8cc924fa16212a863064a1f4bfa8c43277f0947d,1,0,1,14.9999746,1582951316,Regular,3e0453b10932ea67edeccb16f28c3d1a328b2fa381d0deef9b564adf42934cba
a77c7c891cc93c90e4807e0f8367c3acb8ceb7937d3bb46a3c3bf3c855bd0502,1,0,1,24.9999746,1582852775,Regular,3e0453b10932ea67edeccb16f28c3d1a328b2fa381d0deef9b564adf42934cba
bf264c707127cd9637efc17fca8f8f346984229128e329c3b2978ace80b31321,-1,65,1,7.666715,1581927473,Regular,9990899a41ad1b5851b573b7622b8f4087830f426a5ab090706c24a675bd0e7d
9990899a41ad1b5851b573b7622b8f4087830f426a5ab090706c24a675bd0e7d,1,0,1,7.666715,1581829756,Regular,bf264c707127cd9637efc17fca8f8f346984229128e329c3b2978ace80b31321
