tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
560fea9eb0b6ccd571441335bebeefc2f4a5648741d6da5f3bdda5bc8fa4df04,-1,27,1,1.10269123,1607582327,Regular,60b65099891a752db05dea92aabc5c21a4ef9c918f040701e02bbc80faefc14b
c3a2274226e6f7b0b59953bcdaee4b167c32ba7c4d0f1e5fcedcd4b3627555bf,-1,24,1,1.10026592,1606984424,Regular,85ac86812ab75f1a8f13a5dfc1fda6a5aa34ec89c9568ed8cab2e80283dfdde7
69565e6e74b9d8c54b0371315d204a87e43f583983a44c16491048e4f8b6920a,-1,0,1,1.09956052,1606954221,Regular,d6964a7c54f7206e4509471ac69764e87675d0ef4c644396863e620c4226e3b2
abb11eef4f2754622e622922b8407ac1eea7e9e6311d5427e0562e3ff4484322,-1,31,1,1.09922918,1606932842,Regular,5e38a492b6e8aaf59cb313ac336902407a58ee2c3eded37fdf07cb42322d26e2
1cad546a6b4314d8d2f10c02dd0c719f57679226df775b19935bdeef971b3699,-1,13,1,1.09904156,1606919289,Regular,6e522e0686ab66dcf220a847a7005a09de176a5695a0b479f0877bd13bd1df6c
be897ec3a48073a202b08d9346c07ce4f5656fe7ff93393f1b857aa18d599af1,-1,7,1,1.09821321,1606732992,Regular,a5bbb564ca585b6dc22d9a127610c30c4346d8549ef5840c93b69dd31f573c57
e5b4f7a8b79f45b93a70080eb102cbf3cd2ff122b34b7849d86b3aca1c82979f,-1,18,1,1.09715943,1606513070,Regular,1f5655a69befd12b4cd9717cc2b26147fccf12ad62cf09d32c5e97db3b51b28b
b1fc542cf0341e9334e4af5fa4817ab908de11e00644a9dd6f7dbc566802cd0e,-1,58,1,1.09670299,1606415139,Regular,d5fe8befc53c5b5d35bb603c0e8cf0823643fc7757bb209960a9545b4188927d
2c6480b7fb4ddb480fd3e0290aee9c944682b93f9ac5f85f67fcc462347b6b44,-1,14,1,1.0955965,1605495134,Regular,24c08ce5002fe7766c9b142a14a0b5824722cc72614020b9e294cd2a6aaf3afb
3071f9f33280b8b47092af7be6a3350cf089f0582526c4ca2aac5dc33d20af8f,-1,9,1,1.09504492,1604681246,Regular,d82a2fe56f0ff33adb2779bdc94bbf59d5eb6ae8299f43feade70e50326b4669
8f69503d3a31a834ce5249ebf65d966b08ba549ce87e04aa6fe6e626d37025ae,-1,48,1,1.01828252,1509560647,Regular,80c041d0efa5f0a0a99c8a3bae426e70ff799c00c78f568628c20a8d7ab1cac9
4f7e243022f63501d811541bb26d23d242d2ff50bf8004ffabc194bfba78bd0e,-1,436,1,1.09637399,1502300822,Regular,6c531fe22bf844659f6a6e4e848f3bf4d86f0258f1332eb8269c20ced595f71a
8540282bfd52b7a9772b96961a2e29cb1bc23a4c7411bbb86ec256f2bfca69b4,-1,14,1,0.33064058,1494310318,Regular,d1bcaef3368e5c78841f98bf39f826f6ff191f344ac63863454e79a009857873
d1bcaef3368e5c78841f98bf39f826f6ff191f344ac63863454e79a009857873,1,0,1,0.33064058,1494307491,Regular,8540282bfd52b7a9772b96961a2e29cb1bc23a4c7411bbb86ec256f2bfca69b4
1f5655a69befd12b4cd9717cc2b26147fccf12ad62cf09d32c5e97db3b51b28b,1,2,1,1.09715943,1494156797,Regular,e5b4f7a8b79f45b93a70080eb102cbf3cd2ff122b34b7849d86b3aca1c82979f
9b1bbd8d37daf372e590bc89a341b637b03c11bb73962e03f7e4d15e4b9ac31b,-1,50,1,0.99220133,1493236138,Regular,93b1bc9f0e80e76f2bf160624311ca87fe5ce0d4886904738432a941dd23a55d
93b1bc9f0e80e76f2bf160624311ca87fe5ce0d4886904738432a941dd23a55d,1,2,1,0.99220133,1493197443,Regular,9b1bbd8d37daf372e590bc89a341b637b03c11bb73962e03f7e4d15e4b9ac31b
d5fe8befc53c5b5d35bb603c0e8cf0823643fc7757bb209960a9545b4188927d,1,5,1,1.09670299,1493031329,Regular,b1fc542cf0341e9334e4af5fa4817ab908de11e00644a9dd6f7dbc566802cd0e
60b65099891a752db05dea92aabc5c21a4ef9c918f040701e02bbc80faefc14b,1,4,1,1.10269123,1492901272,Regular,560fea9eb0b6ccd571441335bebeefc2f4a5648741d6da5f3bdda5bc8fa4df04
d82a2fe56f0ff33adb2779bdc94bbf59d5eb6ae8299f43feade70e50326b4669,1,9,1,1.09504492,1492804369,Regular,3071f9f33280b8b47092af7be6a3350cf089f0582526c4ca2aac5dc33d20af8f
24c08ce5002fe7766c9b142a14a0b5824722cc72614020b9e294cd2a6aaf3afb,1,2,1,1.0955965,1492589829,Regular,2c6480b7fb4ddb480fd3e0290aee9c944682b93f9ac5f85f67fcc462347b6b44
e08cd53385512fee1582f6d605272ee341562c8148dffbe13929a1ca6f80c0cd,-1,29,1,0.80594096,1492425133,Regular,bdb9c0d6cc02a95571e70133e12049551a48f2f18e9cd331ba997966da584bd3
bdb9c0d6cc02a95571e70133e12049551a48f2f18e9cd331ba997966da584bd3,1,0,1,0.80594096,1492280857,Regular,e08cd53385512fee1582f6d605272ee341562c8148dffbe13929a1ca6f80c0cd
6e522e0686ab66dcf220a847a7005a09de176a5695a0b479f0877bd13bd1df6c,1,12,1,1.09904156,1492029239,Regular,1cad546a6b4314d8d2f10c02dd0c719f57679226df775b19935bdeef971b3699
85ac86812ab75f1a8f13a5dfc1fda6a5aa34ec89c9568ed8cab2e80283dfdde7,1,5,1,1.10026592,1491825075,Regular,c3a2274226e6f7b0b59953bcdaee4b167c32ba7c4d0f1e5fcedcd4b3627555bf
5e38a492b6e8aaf59cb313ac336902407a58ee2c3eded37fdf07cb42322d26e2,1,1,1,1.09922918,1491629357,Regular,abb11eef4f2754622e622922b8407ac1eea7e9e6311d5427e0562e3ff4484322
192434b1b885487de9314a16433dd9216941c26730802e8e049a19ecf8606f03,-1,27,1,1.32616384,1491402529,Regular,7cedf7ac34009778d8dd079e1680a187d21982971709d982f10f382c66df5313
a5bbb564ca585b6dc22d9a127610c30c4346d8549ef5840c93b69dd31f573c57,1,1,1,1.09821321,1491384541,Regular,be897ec3a48073a202b08d9346c07ce4f5656fe7ff93393f1b857aa18d599af1
6c531fe22bf844659f6a6e4e848f3bf4d86f0258f1332eb8269c20ced595f71a,1,4,1,1.09637399,1491160361,Regular,4f7e243022f63501d811541bb26d23d242d2ff50bf8004ffabc194bfba78bd0e
7cedf7ac34009778d8dd079e1680a187d21982971709d982f10f382c66df5313,1,3,1,1.32616384,1490990548,Regular,192434b1b885487de9314a16433dd9216941c26730802e8e049a19ecf8606f03
d6964a7c54f7206e4509471ac69764e87675d0ef4c644396863e620c4226e3b2,1,1,1,1.09956052,1490822793,Regular,69565e6e74b9d8c54b0371315d204a87e43f583983a44c16491048e4f8b6920a
80c041d0efa5f0a0a99c8a3bae426e70ff799c00c78f568628c20a8d7ab1cac9,1,0,1,1.01828252,1490618272,Regular,8f69503d3a31a834ce5249ebf65d966b08ba549ce87e04aa6fe6e626d37025ae
3e9d9d5cffe178945c19a55ec87496db60ccf0df8d8f4d2de3f587dd55a96730,-1,74,1,1.287009,1469926466,Regular,adb6ee8d10e3ccfd149cae58c28ab09dfe05150c45a9b5917302cd14b2432ead
81b68aecab9d5a3ccdc2e37bc89a17ef127d347e75b9db0df7594caeb10851ad,-1,72,1,1.38272,1469925915,Regular,df826739b58dcac5b331e38d1c55260be51f0111f768029566fad0505b66c70d
450898fe01763ff49de17fd9895652db2acbfaf1731c029a88359cd6089be1ea,-1,14,1,1.081292,1469924804,Regular,f1c309d1c2fe98bb19c276705747a3af49560f3f9e497e5d8a015d69f75bb911
450898fe01763ff49de17fd9895652db2acbfaf1731c029a88359cd6089be1ea,-1,72,1,1.085058,1469924804,Regular,38c67a6c113d2d486c59d986457c44765a39babaaca6de20896935a932acab28
255460eb8efd16afd6d261959d4ba247355ae20b6d88beb327daeea4efeace34,-1,78,1,1.083986,1469924661,Regular,df56c03374ce83b4c1075f7f40d7095eb7efe5e26a1fb6210bdfbea53fd0de51
2556e2662fb931bb45b812b61cfe563db17c399ca855661733da4e2ba1a3da8f,-1,51,1,1.082407,1469924661,Regular,d34ce8e5654a4ca3d1e05cb81b0c697a49e57f273c51ec44ea10d85d3a44ef4e
369545be91c661d531172f3702aebe68f43160b464512e8a191d913687df6a67,-1,30,1,1.083309,1469924661,Regular,a2bc3a7a44b7c758a5acbd28e32323279191af95ce426018158e6c95e4a186c1
369545be91c661d531172f3702aebe68f43160b464512e8a191d913687df6a67,-1,92,1,1.086683,1469924661,Regular,a47ef8d616a68b783688732ea08b0ddc0ad0475a0f1a9d0a972c657e5a9859b7
3ca2bad476629f64cf20a8b65bb1ff392490911a4f51e392a1985672fad8456f,-1,22,1,1.08434,1469924661,Regular,2b72c2e43cec64446188734d86a7d86a134af1493fe7f57a259e1ee6ab102421
3ca2bad476629f64cf20a8b65bb1ff392490911a4f51e392a1985672fad8456f,-1,84,1,1.085596,1469924661,Regular,6e36b10f77f14d0824dcd3fc281adc80e4be756ed1a6205bfe8962f42d79a1c6
5562e594764766ee53af36fa2614d277cee3dc3d45be4f88a34dadd03c7da7b4,-1,86,1,1.081479,1469924661,Regular,add532f345d82505c947656d6bd86343b7b20151c1c2e73ae17384a63aada7f6
5a33e0cb2c8aae9e811666160511569aa35a2ed8fb86f7df7b0f4f7968c99ee7,-1,81,1,1.083143,1469924661,Regular,26036403b8fcc82fbc32a154addb8ae20434ffb075ed02d7e9c5e5c67901753d
5b562d1af2bcdd5d9bdbe86fe648a69f34a0cc3db6e30085ce4dd84e8259a010,-1,63,1,1.080149,1469924661,Regular,fd6214ccd8b031d35498e22e2f4f2b1e4ef55b1391933b570b4983733ba2b6a4
5b562d1af2bcdd5d9bdbe86fe648a69f34a0cc3db6e30085ce4dd84e8259a010,-1,7,1,1.083176,1469924661,Regular,33f92c9bd97b9c5ae011c6b6b2ac04085de594a491bbdd36060f660c93becb4a
9d698e93d1c8ae0631a34bb32c8ae36abb31f8c08d315ff18eb081835c5b7358,-1,49,1,1.083943,1469924661,Regular,f1805ac0566bfd325ebbc84d83c5b3e7d643c17d1cd4fca84de344f855c65f3f
a74949957370a3923204570e9c2952d65ca236a8f87be2b5bc8c66a5ae816d82,-1,70,1,1.083131,1469924661,Regular,77229695d81c2d05d06fb8cdee5dee00b968b829a2d96ac6a5c36d4d1f1d66b6
ad2ad98092d2e8fc345168521aee972cb8616ef153d42694f631bd4ab0c3ff63,-1,38,1,1.087723,1469924661,Regular,4a2a42f397396991ded642a92fa520b4ed2685b8c7ca6d7e528670021c1e7e1c
c5395fe93603caa57ffd6438130bfc07ff85c96d0dae3eff84c802af8d44d8d7,-1,51,1,1.084895,1469924661,Regular,26c1b315f74b625ac7ce131db5e836bab4c163271c212b2868faaf78e14ee494
c5395fe93603caa57ffd6438130bfc07ff85c96d0dae3eff84c802af8d44d8d7,-1,100,1,1.082205,1469924661,Regular,ea0259cd13f4475aa059cfd6fdbf14be92b4d04e30d13d02a42578d47503eb99
d1f3fb070b1c0f5bf4056ed32f40ae57fbd9a4ff9cf6bcdbd0b159523a80517c,-1,19,1,1.084476,1469924661,Regular,bab2d90bb814e1ace54b4baa7de1ce7b3c1bdc0e7977d2f28671b5257dd9d246
ef78b9128575ea27e108b803a2aa989ec13283bc6f70aed424c82f125869607f,-1,57,1,1.081905,1469924661,Regular,e2dfb5f7322490f3c2f76d955c09a1e187b928c4d7a09c80b2de8dd1c86144ec
fa7be0a019fb5e382961ed4883837e253050afadfee06a82a18a75df1ea1b72c,-1,10,1,1.083216,1469924661,Regular,6d31a88c4051a5644f0eeddb938aa66cf36fd196e9ff942e080e083a646c0428
1eef089abf7bac2503129de14a888d9307e19cd7b1702e79006bad8f3dddc140,-1,38,1,1.080879,1469924173,Regular,94a4d3d9e634704b5f2926c7acb4efaf70384c6eab5aa0b42e382735b2be3ff1
1d62c29cbbfc6729b73ba1fbcaeef66768221ada330ff974602e51b13c2d2b12,-1,64,1,1.084013,1469923995,Regular,1a389b18b2e76c32e852f7b015dbe1866251e59cac2ef9836fa7807aecd0c985
1dc3a543994d7bb1a5567becb687b640c96a7e21a5b9e5a5e06d1526c910ffec,-1,48,1,1.08437,1469923995,Regular,a96c319a0645721d3a56a2c4b04222bf883345580aa8c0096c05facb0954b4de
250cf7b0ad67db359a5172b42444eefe92f78fe2d5633fb2ab57f0e1669ab668,-1,41,1,1.08073,1469923995,Regular,26acfb0c39a0443d281003deddc0653d8451fa1752ec71df2b4531ef50dd68fd
41d9430d0c529ea6d269f83e1ad0830dc14af96ae6efccfacd0a1c3494ea8086,-1,68,1,1.082704,1469923995,Regular,229afc932348e5452ff8c11d11532d88a121b2f1484dfa067825187fdf93385c
447994ad1e19a1571832ca652adce0e510488d4c164a9ae8486c54ebfd99017c,-1,34,1,1.085151,1469923995,Regular,bc0dcaf3974afb6878d920299fcb895dec2f1998522a841ba262ccc803c9de2f
5571b4ad1f73de17ed06edaf4b18442df90995a71a24ddd0d0cd239726cfe203,-1,36,1,1.082664,1469923995,Regular,f9d4644fb3cd647291a71eeca3ee8184a27e2fcc83b4d0cd2143b5a6e5dee3ba
8c101fcb1c0f71c670ab4e2290ff11c9e5e339b70260533809437d93715802c2,-1,90,1,1.080164,1469923995,Regular,c675778f9c01ff4ce667b21e793eca16ad6119c6a8731b0cada41bbadf3785e1
b952d5d525aa9af90f690b94c4a0163a4f7599df8cc67c17e02631922cbc67af,-1,99,1,1.084664,1469923995,Regular,6f90c73855d7401903ecc7ea1bd3a297963373c5250ba2709274957a386c103c
f9253f56bb9009a5ce5858c61a7a98a71e3b5dec6c7478fbaa36882370abaf32,-1,19,1,1.085912,1469923995,Regular,265477207447cf780165513d0f94629e0ece8f52be757e5bd0e34dc22cf1957e
f9253f56bb9009a5ce5858c61a7a98a71e3b5dec6c7478fbaa36882370abaf32,-1,90,1,1.084978,1469923995,Regular,0ffbab1febb09aea1d72845390dadc65cef6ec8435eaeb966a5b98989289e42f
302fafc428fa3317018267b79879c1a8fd9d5d1460d447322eb65bc19704792f,-1,49,1,1.080832,1469923365,Regular,e6a4cbe048e9960166246be43594300bf68253f437378f125c806f0ef9815f15
e6a4cbe048e9960166246be43594300bf68253f437378f125c806f0ef9815f15,1,1,1,1.080832,1469881835,Regular,302fafc428fa3317018267b79879c1a8fd9d5d1460d447322eb65bc19704792f
adb6ee8d10e3ccfd149cae58c28ab09dfe05150c45a9b5917302cd14b2432ead,1,0,1,1.287009,1469752521,Regular,3e9d9d5cffe178945c19a55ec87496db60ccf0df8d8f4d2de3f587dd55a96730
f1c309d1c2fe98bb19c276705747a3af49560f3f9e497e5d8a015d69f75bb911,1,1,1,1.081292,1469635301,Regular,450898fe01763ff49de17fd9895652db2acbfaf1731c029a88359cd6089be1ea
38c67a6c113d2d486c59d986457c44765a39babaaca6de20896935a932acab28,1,0,1,1.085058,1469535106,Regular,450898fe01763ff49de17fd9895652db2acbfaf1731c029a88359cd6089be1ea
94a4d3d9e634704b5f2926c7acb4efaf70384c6eab5aa0b42e382735b2be3ff1,1,0,1,1.080879,1469404947,Regular,1eef089abf7bac2503129de14a888d9307e19cd7b1702e79006bad8f3dddc140
df826739b58dcac5b331e38d1c55260be51f0111f768029566fad0505b66c70d,1,1,1,1.38272,1469236911,Regular,81b68aecab9d5a3ccdc2e37bc89a17ef127d347e75b9db0df7594caeb10851ad
265477207447cf780165513d0f94629e0ece8f52be757e5bd0e34dc22cf1957e,1,1,1,1.085912,1469077173,Regular,f9253f56bb9009a5ce5858c61a7a98a71e3b5dec6c7478fbaa36882370abaf32
0ffbab1febb09aea1d72845390dadc65cef6ec8435eaeb966a5b98989289e42f,1,0,1,1.084978,1468976228,Regular,f9253f56bb9009a5ce5858c61a7a98a71e3b5dec6c7478fbaa36882370abaf32
1a389b18b2e76c32e852f7b015dbe1866251e59cac2ef9836fa7807aecd0c985,1,0,1,1.084013,1468865070,Regular,1d62c29cbbfc6729b73ba1fbcaeef66768221ada330ff974602e51b13c2d2b12
26acfb0c39a0443d281003deddc0653d8451fa1752ec71df2b4531ef50dd68fd,1,0,1,1.08073,1468743773,Regular,250cf7b0ad67db359a5172b42444eefe92f78fe2d5633fb2ab57f0e1669ab668
f9d4644fb3cd647291a71eeca3ee8184a27e2fcc83b4d0cd2143b5a6e5dee3ba,1,0,1,1.082664,1468613262,Regular,5571b4ad1f73de17ed06edaf4b18442df90995a71a24ddd0d0cd239726cfe203
a96c319a0645721d3a56a2c4b04222bf883345580aa8c0096c05facb0954b4de,1,0,1,1.08437,1468495740,Regular,1dc3a543994d7bb1a5567becb687b640c96a7e21a5b9e5a5e06d1526c910ffec
229afc932348e5452ff8c11d11532d88a121b2f1484dfa067825187fdf93385c,1,1,1,1.082704,1468350624,Regular,41d9430d0c529ea6d269f83e1ad0830dc14af96ae6efccfacd0a1c3494ea8086
c675778f9c01ff4ce667b21e793eca16ad6119c6a8731b0cada41bbadf3785e1,1,1,1,1.080164,1468221364,Regular,8c101fcb1c0f71c670ab4e2290ff11c9e5e339b70260533809437d93715802c2
6f90c73855d7401903ecc7ea1bd3a297963373c5250ba2709274957a386c103c,1,0,1,1.084664,1468104811,Regular,b952d5d525aa9af90f690b94c4a0163a4f7599df8cc67c17e02631922cbc67af
bc0dcaf3974afb6878d920299fcb895dec2f1998522a841ba262ccc803c9de2f,1,0,1,1.085151,1467959155,Regular,447994ad1e19a1571832ca652adce0e510488d4c164a9ae8486c54ebfd99017c
77229695d81c2d05d06fb8cdee5dee00b968b829a2d96ac6a5c36d4d1f1d66b6,1,0,1,1.083131,1467826206,Regular,a74949957370a3923204570e9c2952d65ca236a8f87be2b5bc8c66a5ae816d82
6d31a88c4051a5644f0eeddb938aa66cf36fd196e9ff942e080e083a646c0428,1,1,1,1.083216,1467661302,Regular,fa7be0a019fb5e382961ed4883837e253050afadfee06a82a18a75df1ea1b72c
4a2a42f397396991ded642a92fa520b4ed2685b8c7ca6d7e528670021c1e7e1c,1,0,1,1.087723,1467505400,Regular,ad2ad98092d2e8fc345168521aee972cb8616ef153d42694f631bd4ab0c3ff63
f1805ac0566bfd325ebbc84d83c5b3e7d643c17d1cd4fca84de344f855c65f3f,1,0,1,1.083943,1467383563,Regular,9d698e93d1c8ae0631a34bb32c8ae36abb31f8c08d315ff18eb081835c5b7358
af05026665d5f30990324c03ffbab0e8a2d449e5dd9a37188320eae21245c912,-1,21,1,1.08828,1467362136,Regular,c558e8e2980075e944c80e9ffd31fa841ffd29f78bbdc9d812f9f57eb68ede03
