tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4489e5d02f72aae4a64f79e78d1b6efda602251083d38f358897563faaf17e44,-1,1,1,0.09120459,1693793000,Regular,d0dd2f601a066df141d2246e38f46fced8b79ae920efca6167e15270c6740895
d0dd2f601a066df141d2246e38f46fced8b79ae920efca6167e15270c6740895,1,43,1,0.09120459,1693562956,Regular,4489e5d02f72aae4a64f79e78d1b6efda602251083d38f358897563faaf17e44
c07379a01e88b0dd956e8869069cbc12a045fe06aa3b511656e3c60d81c6c85b,-1,2,1,0.16926325,1693277443,Regular,8483764db4d1d3f20453be229592ceb13734dd22cce6cf77bca55c32fa9fd2b0
8483764db4d1d3f20453be229592ceb13734dd22cce6cf77bca55c32fa9fd2b0,1,65,1,0.16926325,1693275346,Regular,c07379a01e88b0dd956e8869069cbc12a045fe06aa3b511656e3c60d81c6c85b
a177264a1949ba1d52f285a2f8bf270499bf309b889a72f422d9c10c0e019ea2,-1,2,1,0.15553304,1693194422,Regular,4b0bde05ab8bdb358c9cfe6bd576bbf486caad2705e5fa1e79c6c6d6f88a8549
4b0bde05ab8bdb358c9cfe6bd576bbf486caad2705e5fa1e79c6c6d6f88a8549,1,59,1,0.15553304,1693191061,Regular,a177264a1949ba1d52f285a2f8bf270499bf309b889a72f422d9c10c0e019ea2
c260caa9ce877e58b1e146246081dd9a06dfe09b09d81c0e4f8779e9fbe5a3d4,-1,4,1,0.16457937,1693108011,Regular,b5f960fe73104a2a08e8c7932dc6110af60dc54d068def95ccc989e71600cbfd
b5f960fe73104a2a08e8c7932dc6110af60dc54d068def95ccc989e71600cbfd,1,44,1,0.16457937,1693103068,Regular,c260caa9ce877e58b1e146246081dd9a06dfe09b09d81c0e4f8779e9fbe5a3d4
dabdcd993297bd2a5284d04e883f75cb6ae093b7b7e5f3cea26fa20d4da34738,-1,4,1,0.15600868,1693018217,Regular,ed7012e596fe866182c11072da9c55e0b1639d97b7a932584925955ee6ef4807
ed7012e596fe866182c11072da9c55e0b1639d97b7a932584925955ee6ef4807,1,79,1,0.15600868,1693016324,Regular,dabdcd993297bd2a5284d04e883f75cb6ae093b7b7e5f3cea26fa20d4da34738
