tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aa5b97d392a419eb725106cfafb1b1750fff4b4fbfec9e5bec4a4f79762c2473,-1,8,1,0.05519705,1616323779,Regular,14be7bf33f29b33c9936b27757fed24cbd1b15da0614861a40335a2bb1b967e5
aa5b97d392a419eb725106cfafb1b1750fff4b4fbfec9e5bec4a4f79762c2473,-1,9,1,0.0502586,1616323779,Regular,50cf9217bab9f4c534807e73040ca21dec3827dd26fc7bce08d92a38aadcccf1
aa5b97d392a419eb725106cfafb1b1750fff4b4fbfec9e5bec4a4f79762c2473,-1,0,1,0.05106202,1616323779,Regular,4930627943d8e19b91fd61793885e91b29c47eca5b549d8dea8155b0355a6616
aa5b97d392a419eb725106cfafb1b1750fff4b4fbfec9e5bec4a4f79762c2473,-1,1,1,0.06108681,1616323779,Regular,e5f93dea2daaf09ac77528f75bece9515b8e65719ba6f7cbdfd32eabe821411d
aa5b97d392a419eb725106cfafb1b1750fff4b4fbfec9e5bec4a4f79762c2473,-1,2,1,0.05644686,1616323779,Regular,fb97264ce82777b6fb0eb3be5e89d0dbd347fdec9a692c505f9ff3e314ea1825
aa5b97d392a419eb725106cfafb1b1750fff4b4fbfec9e5bec4a4f79762c2473,-1,3,1,0.05973456,1616323779,Regular,286d1d22c3054de3051265cc2432ce6a359ac0601ce679629cc9d6c6639f4666
aa5b97d392a419eb725106cfafb1b1750fff4b4fbfec9e5bec4a4f79762c2473,-1,4,1,0.05893008,1616323779,Regular,7a574f29dffde8ec65e1e3261f59fdfae4049fd5a5219cbcfb739c764e5e1b79
aa5b97d392a419eb725106cfafb1b1750fff4b4fbfec9e5bec4a4f79762c2473,-1,5,1,0.05844826,1616323779,Regular,e0cc354f4d6117c15c67526a6acf58a016bff2053abe9cb6e94e9819604f0e95
aa5b97d392a419eb725106cfafb1b1750fff4b4fbfec9e5bec4a4f79762c2473,-1,6,1,0.05381671,1616323779,Regular,37a4ab09888a3b8d6c7bcae9cba2a056a6167f25ffc383c12d1c98e8e3446abf
aa5b97d392a419eb725106cfafb1b1750fff4b4fbfec9e5bec4a4f79762c2473,-1,7,1,0.08013762,1616323779,Regular,574ba4eebec05522897e025ca12026bd5f8384d74eab224ebc6e861e724963c0
37a4ab09888a3b8d6c7bcae9cba2a056a6167f25ffc383c12d1c98e8e3446abf,1,642,1,0.05381671,1517969500,Regular,aa5b97d392a419eb725106cfafb1b1750fff4b4fbfec9e5bec4a4f79762c2473
14be7bf33f29b33c9936b27757fed24cbd1b15da0614861a40335a2bb1b967e5,1,398,1,0.05519705,1517364510,Regular,aa5b97d392a419eb725106cfafb1b1750fff4b4fbfec9e5bec4a4f79762c2473
286d1d22c3054de3051265cc2432ce6a359ac0601ce679629cc9d6c6639f4666,1,250,1,0.05973456,1516932750,Regular,aa5b97d392a419eb725106cfafb1b1750fff4b4fbfec9e5bec4a4f79762c2473
7a574f29dffde8ec65e1e3261f59fdfae4049fd5a5219cbcfb739c764e5e1b79,1,321,1,0.05893008,1516500486,Regular,aa5b97d392a419eb725106cfafb1b1750fff4b4fbfec9e5bec4a4f79762c2473
e5f93dea2daaf09ac77528f75bece9515b8e65719ba6f7cbdfd32eabe821411d,1,249,1,0.06108681,1516327989,Regular,aa5b97d392a419eb725106cfafb1b1750fff4b4fbfec9e5bec4a4f79762c2473
4930627943d8e19b91fd61793885e91b29c47eca5b549d8dea8155b0355a6616,1,203,1,0.05106202,1516068881,Regular,aa5b97d392a419eb725106cfafb1b1750fff4b4fbfec9e5bec4a4f79762c2473
e0cc354f4d6117c15c67526a6acf58a016bff2053abe9cb6e94e9819604f0e95,1,26,1,0.05844826,1515636490,Regular,aa5b97d392a419eb725106cfafb1b1750fff4b4fbfec9e5bec4a4f79762c2473
50cf9217bab9f4c534807e73040ca21dec3827dd26fc7bce08d92a38aadcccf1,1,276,1,0.0502586,1515377558,Regular,aa5b97d392a419eb725106cfafb1b1750fff4b4fbfec9e5bec4a4f79762c2473
574ba4eebec05522897e025ca12026bd5f8384d74eab224ebc6e861e724963c0,1,221,1,0.08013762,1515204724,Regular,aa5b97d392a419eb725106cfafb1b1750fff4b4fbfec9e5bec4a4f79762c2473
fb97264ce82777b6fb0eb3be5e89d0dbd347fdec9a692c505f9ff3e314ea1825,1,413,1,0.05644686,1515033730,Regular,aa5b97d392a419eb725106cfafb1b1750fff4b4fbfec9e5bec4a4f79762c2473
