tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fbeb17e15f1980a0d67f4ab23949cc8297a0794994751bf5183c77aad8dff3ef,-1,257,1,0.19879711,1569535231,Regular,e201d3bbfd72dfd27fa97d0355638183a32db7e28617126464f20f2621cb82ff
e9d00556560b3bcc52bfb05ef4456819f8fadbcdbd6fa910e4ade1ebdb83da97,-1,288,1,0.19785646,1569527958,Regular,a0f6b95632c6a285deb56f493375920f11655cd79cf0c9cd2350b1f23ec022ff
27574c4388afd62395efba48fadde0830f86948947011241a55ae00e86700dfe,-1,188,1,0.19974399,1569527246,Regular,14dd02ce1a4eeda46fdd53c483e0adb83e92255b7394d60e5bf47ae0c47a95fe
c8adea9a7382cc8d9f3624ac7a5046a000eed9edc821d5a45d62e9353d8ecd20,-1,95,1,0.19567546,1569527246,Regular,6b0782f63aabaa0fb41ca79cbad1ba96e70347076e2d4850d51d8ef22e6c45ff
c8adea9a7382cc8d9f3624ac7a5046a000eed9edc821d5a45d62e9353d8ecd20,-1,59,1,0.19569567,1569527246,Regular,421ed7d8a1897e6454fd59e01725bb5bb14503a85933569ff544c053f4063aff
c8adea9a7382cc8d9f3624ac7a5046a000eed9edc821d5a45d62e9353d8ecd20,-1,337,1,0.21419766,1569527246,Regular,32916896ef28294d7625ac42ec2a4e996d1425b4bd733ef748bec4b5ad1258ff
e437e0e2907b680f326b4a8dbe106f98336566ba40ba2ce26e0c608e5d23a9de,-1,115,1,0.19572626,1569527246,Regular,0091480bf5dd43a661b639d3b2bc38d18ce7f15288ca93439455cd3caea35bfe
b4ef09b71d0d659c1881390c65c2f35a3453ce5123879a28a1e7b9ca11d94b81,-1,6,1,0.20008024,1565057172,Regular,facda6c0a5cfba36ebd7d7553877ffb6c332d49a8bb9c3ce84365707f3f3b1fb
b4ef09b71d0d659c1881390c65c2f35a3453ce5123879a28a1e7b9ca11d94b81,-1,21,1,0.19669829,1565057172,Regular,4dbd2b0d020fc9498890733601efd814c5a87b7a8a3e922aff73a7855d50b2fb
d299595bc6ac5d5e7b750985a9d2fe44956c55201e67985a0bf8732472a0197a,-1,13,1,0.19688787,1564962127,Regular,d1c72e599fcb704dd5d212154ab66b78e6cc8a3db5a527c7da603e781701abfb
24e3b691b0760d56e218ac933f40acfbbf71b529a103a5f99be6d16bd5872ece,-1,10,1,0.19642133,1561906527,Regular,49edbbe2410e74071015f3ae0bc456b3f34d15658ff594f79c68965a05aa48fb
87dff742bd1f693e8ae48570a9f2599700babced2821833ce399914ff5c63814,-1,43,1,0.19588361,1560140751,Regular,e31917700d5cc894224541f8c2bfd1fd02bbe3d4fcdefab22de4c0522659e1fa
c5f26d4189d1fe263025c31d6ca543f50a70221c58a937c15ea9a21f53811a50,-1,55,1,0.19806443,1560028289,Regular,2c1ba9e57b2c3bda0aecaa1627161392f4cb9fa3298b4e5533609e34ccd9d3fa
4cf5ed8b4d06e36df8dcaeeda698234b1593410105379fa4755040d4b64ca590,-1,25,1,0.19501142,1552436898,Regular,3da0cfbeb3a5f64f20021bea7014ac544ae5ff6549ae4e5ba71375cb18243efa
