tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a54bea3d90a613df681472af2df423ec743f72c2965fb40d629508b596f88ef4,-1,1,1,0.30320595,1549057876,Regular,7c1d2f34f20b3d7e168d8ea515df31edd18aaca148760ebd265b0ed83f49155f
7c1d2f34f20b3d7e168d8ea515df31edd18aaca148760ebd265b0ed83f49155f,1,80,1,0.30320595,1548980662,Regular,a54bea3d90a613df681472af2df423ec743f72c2965fb40d629508b596f88ef4
b582415bb4a1a590f8f08f0863448c798019907e14091aaa5037f5e9af320752,-1,0,1,1.19581014,1548974597,Regular,c836751663bf55bea69d0644801da185bce254056851c18d5d02f758cb6ff587
c836751663bf55bea69d0644801da185bce254056851c18d5d02f758cb6ff587,1,37,1,1.19581014,1548897601,Regular,b582415bb4a1a590f8f08f0863448c798019907e14091aaa5037f5e9af320752
e0e6b749942d0d69d89ff0f6f801934e4a0697b2e1192ce9cbfe3229b2052636,-1,0,1,1.21344262,1548877571,Regular,45f07fe887886b1f5547eab2f2268c2eac92d69729cf19d724c95f1a94b3f70f
45f07fe887886b1f5547eab2f2268c2eac92d69729cf19d724c95f1a94b3f70f,1,140,1,1.21344262,1548809083,Regular,e0e6b749942d0d69d89ff0f6f801934e4a0697b2e1192ce9cbfe3229b2052636
1008e55d603430f7dcf741501d5dd058ace11c8e6816d14de5f8524feb6277cd,-1,0,1,1.05081724,1548797530,Regular,6b700346a24fda47bfbe44f7d6d2b280fbe55d2ebc1188a5623fbdaef16e08da
6b700346a24fda47bfbe44f7d6d2b280fbe55d2ebc1188a5623fbdaef16e08da,1,157,1,1.05081724,1548723234,Regular,1008e55d603430f7dcf741501d5dd058ace11c8e6816d14de5f8524feb6277cd
ff7cfa4c0a051527a4d4c9c2f730dbb0ba451c03721f5f3e60bd8b7e2ed79d7d,-1,0,1,1.13281683,1548710260,Regular,5d6c3d0fd4a368cb0bf9004da657123f723c7d2f60e5b703eb20e431edfdf621
5d6c3d0fd4a368cb0bf9004da657123f723c7d2f60e5b703eb20e431edfdf621,1,14,1,1.13281683,1548637609,Regular,ff7cfa4c0a051527a4d4c9c2f730dbb0ba451c03721f5f3e60bd8b7e2ed79d7d
f72a22cb4db4ab934faf6c93bf3c5984ff6cb9849775118f782d5b7f56609873,-1,0,1,1.00091726,1548619197,Regular,2d1b696347f6bdb77a84300b9a4d8d5f0330a8f99712e317e31b9b1b1b48ec7b
8efdf07989267d3fc8e0e42c6c3be3eede305afd24779fd924614739f2241f7f,-1,0,1,1.07734166,1548553120,Regular,9eb46910748e14c9d0dd585b4966d92ff29633bb10fe421583b743044bf1ffec
2d1b696347f6bdb77a84300b9a4d8d5f0330a8f99712e317e31b9b1b1b48ec7b,1,9,1,1.00091726,1548552642,Regular,f72a22cb4db4ab934faf6c93bf3c5984ff6cb9849775118f782d5b7f56609873
9eb46910748e14c9d0dd585b4966d92ff29633bb10fe421583b743044bf1ffec,1,166,1,1.07734166,1548468342,Regular,8efdf07989267d3fc8e0e42c6c3be3eede305afd24779fd924614739f2241f7f
b07651fa494c630863680b9ec4b47918e3be97e67374e71e84c26f6c29448e18,-1,0,1,1.09039852,1548438794,Regular,af2f732b1e48513ae1b141618cee9251c81b82fcf22f8581e80264875ea97864
af2f732b1e48513ae1b141618cee9251c81b82fcf22f8581e80264875ea97864,1,22,1,1.09039852,1548375711,Regular,b07651fa494c630863680b9ec4b47918e3be97e67374e71e84c26f6c29448e18
87f682a1757d3e96f9d6b74b67aed768aa8b082cedb005f25318bdcdcd1c5d01,-1,0,1,1.11298896,1548375649,Regular,50c9f362aa5e35ec59128b8ad2e35316ba2fc50371b2da9f92555f880ce9a61d
50c9f362aa5e35ec59128b8ad2e35316ba2fc50371b2da9f92555f880ce9a61d,1,52,1,1.11298896,1548303260,Regular,87f682a1757d3e96f9d6b74b67aed768aa8b082cedb005f25318bdcdcd1c5d01
55abf8c2564938cb2d72a7aaed3a073fc112b4ae9962d0816022359fbe884ecc,-1,1,1,1.11680772,1548278688,Regular,50aa933b7312f15ea97d18e7f6de11f073450ff0985ace5d0f6ff37135902a0f
