tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
58999e2256c109ad45e26a4f1363e82acbe409efa83212458de5a58b199e5697,-1,1,1,156.03262514,1614988315,Vote,60eeae9c18658ac64b5b5c8cda5476a8e2c9f9a2834ed74d817099caba9524a0
68b4050e6b58300ed4ed81346ff2312579a9a21e92e03ad7c98475400391aaa5,-1,1,1,156.03262514,1613406494,Vote,d3594b59fa75f54d29731722cbd06fe7a381b73dd90ad366e5dd0f0170d88a07
f1362a45bf0be9c29842dee216fe6fab2b20405f8b75cf286204eba01052645f,-1,1,1,157.51767785,1612697424,Vote,c97d33b2492d2d813d0d9b2ebb62471c6b8d1fe9eb6c2a9f7180dbce7d67077d
7c59b1e94aeffedf593a086af0bf153cb5cb7d895d735fbb72cff1360e0c3201,-1,1,1,161.07807899,1612512294,Vote,9989a1112fca87f09234f7e9b2ded1f20bc211a67fc5832f56cee46612668dbc
8b108e4a1192cd070511399efdb603f2134a54d0afd5fec71890bbe558c27c44,-1,1,1,150.00298868,1612455169,Vote,6fcae8b49ffcc95dab1c6df13c7aeacce1be645bd6dcb97660fa16d56fa60705
415c183072d1aca3e3fd723c357a8ec54fffa65591426044b8c4193feb5d03f8,-1,1,1,147.31918964,1612094864,Vote,1b10aaee2edb4e2aa1cf9ae90dab94e6c942e7974fdebd05a2629c1382a20f3f
c15f3b10f626559f54b756d92106bc1e69822cc31ce0a9d489dc60736c138170,-1,1,1,156.03262514,1611843195,Vote,3aac06c66aa11f680da19f9ca391fe1fb61e1860ee10ad68ed9a682bac1dfbfd
2547f57b0f589c73553ec1e5dd57f8d834eb3dfdfdaf4ccd0dc2f8586cf484fa,-1,1,1,150.00298868,1611670173,Vote,eca1b2ed9b3ae27d148da8302691b9beb01004dfbed9bae990ed1c94083afa4f
5a57d02dc893922be148241b0257b2f61852cd6aebd71d994756ddca2b5903b9,-1,1,1,151.50514929,1611484387,Vote,f3d4dd71e5e37421928c65796f431fe0f41d9983716080c993ece8dee64db9a5
c235be3966aa74f013d8b4f3fd3ba0cccf1312d9f7f45ec3c57a97d94d254a50,-1,1,1,150.00298868,1611137523,Vote,1ac21c64bde6a027df9fe3d611dd32f416b036f3be5869cfad6ddeb9b2370790
68145bc1b75cb4b9c6ee2f431dca015f9cdc437460f6170ecc106d618e575cc4,-1,1,1,147.31918964,1611133181,Vote,4f601b3841e3de4f780e97a5487fd95f0856b789915531704f062e5908cffa5d
acd2cf905053183c4375dd2b4963695852307704c07d689756db04354c41d508,-1,1,1,154.00475503,1611129218,Vote,670aadc27eb6d52bd44fb96b4b79488892e9763f04314b585b35d18b1de93bdd
489f7127fc80dd676494cca9c1b4528a3631385d8daad3e2700923246824e497,-1,1,1,163.73883855,1610873281,Vote,9304e450eb9f4b8d3c1b88dc3bc2a524ae3c7c311c69bffa6d710639f8146a5a
6b74bcbfc81acf758c4d8c13ecaf1457a2cbdcacba304e0a10d3da13632ef131,-1,1,1,162.81373111,1610634790,Vote,a70bec722090af17a23c3d0d4faa6ccba8463ca70b988fc7b8a324b9e6b7ff3c
2cd2475fac1c0dcf9834bbb625f3bcdf0ee96f5bb4c7d8b722ecb52f1f6c1c67,-1,1,1,147.31918964,1610627572,Vote,697654ba5fd2e3d9fa8d877cc3e7173d93d3a5cb8102f20a636f18ce430c59ef
b9c8934fd8d1339b8fffc514eecd16eb1d1e091d2d51f9fc24f76c4eb4abd9c4,-1,1,1,150.00298868,1610517346,Vote,7371169db2fc62928945d49581cf8243fb384e078c77e6ede02a8ef74ecd8c5b
0216643c589a381d23790271bb95bd425d5887c49b8c92fb424673554a17a7fc,-1,1,1,161.07807899,1610392049,Vote,22f80088c59ce048e5bb63c1f03d8b8c6c66ace20b4f41629ec1f8504d1bb4ce
c0d11b5f29b944a356507d0af77b557e31141d5bcd7704038a7b999b7dbae845,-1,1,1,162.81373111,1609947895,Vote,74f03e3c7142ece952bf700cc1d0d3747c06868624efb1978e8c91507c54f472
a8428cce8d2f7823bfe25bf07ec5a3128faeecfad1d62dcba0f9d3f16664a000,-1,1,1,152.66388606,1609927869,Vote,04077670e3a2c29dc836c0afaa77c7c29ced9026275ca5dba6905b45f24304ce
95985c99f9a39695a062bb4fa9a8885b36a0cd336a9479963a958a94390af440,-1,1,1,162.42439957,1609871911,Vote,6797a244f7d4700a339f07fad0e5e06de303575f5edba4d8f28f359631cf4c1d
7f56a4ea9d9a8af55a3a97c30db50cdd61240c7d42ab4d7bbcd21050f4351226,-1,1,1,161.07807899,1609853446,Vote,fbd0c4dc930595017dddd3232746f52b1114f7579221cff5f217ddb37b33f56d
