tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7508a29964dadaa87a5aab2e0c1d49826505bae5de3472248133f1d47f1e7378,-1,0,1,0.10210123,1608778688,Regular,daed935aa66b5ce1c6d349263221ec7e61e0c2c754cab56dc16aabe1f20b2c31
daed935aa66b5ce1c6d349263221ec7e61e0c2c754cab56dc16aabe1f20b2c31,1,39,1,0.10210123,1608605596,Regular,7508a29964dadaa87a5aab2e0c1d49826505bae5de3472248133f1d47f1e7378
0094d7972cfba7f17e10e92bbaff7552ab0144c9ed1d1d584b25adafb933cf33,-1,4,1,0.10704061,1608599653,Regular,7bdba41f419d4df5624ca3212877a883233ab16e8d3010b32e4af5de54aef271
0094d7972cfba7f17e10e92bbaff7552ab0144c9ed1d1d584b25adafb933cf33,-1,7,1,0.10476433,1608599653,Regular,814a6fed01123468bd2945b8ecd1b85d8de84fb7bffba8681ab2903f8617f39e
7bdba41f419d4df5624ca3212877a883233ab16e8d3010b32e4af5de54aef271,1,66,1,0.10704061,1608436406,Regular,0094d7972cfba7f17e10e92bbaff7552ab0144c9ed1d1d584b25adafb933cf33
814a6fed01123468bd2945b8ecd1b85d8de84fb7bffba8681ab2903f8617f39e,1,8,1,0.10476433,1608262841,Regular,0094d7972cfba7f17e10e92bbaff7552ab0144c9ed1d1d584b25adafb933cf33
c8eecf04316bc8c79580c4d3d39850a77a0565361b06d4e31a0fbc7ed719bca8,-1,6,1,0.10931125,1608089508,Regular,90dbba6eb4b1f9b45f0274a8e01b9aed2444ba14741022325474784ca3c3a22a
c8eecf04316bc8c79580c4d3d39850a77a0565361b06d4e31a0fbc7ed719bca8,-1,0,1,0.14486295,1608089508,Regular,86dddc9b67388e7e9038352db0024bc7dfc5e93c801d1e0a1897d33e43c93206
c8eecf04316bc8c79580c4d3d39850a77a0565361b06d4e31a0fbc7ed719bca8,-1,39,1,0.10721758,1608089508,Regular,e82b2383d85bb68739ce90d7269c9bf1da192e6f9c5011eb3f585bdb960e0def
c8eecf04316bc8c79580c4d3d39850a77a0565361b06d4e31a0fbc7ed719bca8,-1,38,1,0.11820168,1608089508,Regular,211f7ba1b76584db814d238d2d1ad85eba3b3beb8318938dfbd1fba16f4001d7
