tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6cde020c7449d8c6ebef476b7bc32d306ee6b6cac2cef3cc54d8cc1b0cb6c93d,-1,17,1,1.49789951,1613777272,Regular,026227ef210779104b577fc533114f40bae4b0f8e879ed46b6565920f3b7628c
09bde471d642561454c1f36bb66bba3b68bc54cec4a3db9883f57d8758802ccd,-1,10,1,1.4958249,1613754562,Regular,14bc8797d4431517dea4c4be2de178ab12b3d2d4e3c06b2dd069ef46d9ae6bf9
53e3671e0f62eb2239be510dc5602730bbbef520621a4646220b1914cf159699,-1,0,1,1.49550201,1613725590,Regular,cdf7ea6e9a130718e6bdd624b9048e4158baa6133272bf95d472020a4c5a3a67
53e3671e0f62eb2239be510dc5602730bbbef520621a4646220b1914cf159699,-1,5,1,1.49554642,1613725590,Regular,4746bb2b680f264263bce8c3fe42160ede9867e44bbb6204619d66a4188a3288
bf443a9716f4a21b74afa08accfca4f94308e397b1e09b5e60068358845a407f,-1,26,1,1.49582781,1524639735,Regular,20a8d3866d2e2155a884e75a34e483ad08fd79f2d81598436018e9dfbd554d92
dd64b9d43fb1fb4d577de5b303ae4e837957acad4578c4348dbeb7f66fa44b98,-1,14,1,1.49531533,1524588079,Regular,1e4b272ee398fa880e6d772523470f2dd36d00ea9058d5c5e2e6931c09f52f43
dd64b9d43fb1fb4d577de5b303ae4e837957acad4578c4348dbeb7f66fa44b98,-1,25,1,1.49540542,1524588079,Regular,96bb3531667ca15421b3e07d5a331f1cc90105d0139f647d2056e6f233ddf0ea
afa5bc0a5ff2f8c400513ed728a4fc00119b21a610d3038490dc4f3c00ca7bd0,-1,7,1,1.4951928,1524584724,Regular,3a9f1f2a0a37e18f028cadb2291727040b604b70f37487e36c826251727ce804
511e9560bdcd0dfbeb577930d27899dc6c080fc743e85ab0f6484d660ca2c77d,-1,43,1,1.49500265,1524582606,Regular,9805619ad020a63857930b76fe1f20493151541f2e0491f15ac1238c32677b75
3c7225fceda5ae5a028c596ef60db5df2b91ffc148fbf1c4c93aebe57ced1af3,-1,20,1,1.00528572,1521588886,Regular,ff0bd5474d7d9050313e6e1e568d87af329e7d3e2f41a56056af47e7252919fe
ff0bd5474d7d9050313e6e1e568d87af329e7d3e2f41a56056af47e7252919fe,1,4,1,1.00528572,1521562719,Regular,3c7225fceda5ae5a028c596ef60db5df2b91ffc148fbf1c4c93aebe57ced1af3
9315c145ea5e432efdd0dff11980a204b9be503592c03620e140e51840f2d944,-1,5,1,1.00510461,1516593221,Regular,33661d69a321a2e904f87d7240f7078ffb3383ff505c825256f3978a7ce98c07
33661d69a321a2e904f87d7240f7078ffb3383ff505c825256f3978a7ce98c07,1,10,1,1.00510461,1515513124,Regular,9315c145ea5e432efdd0dff11980a204b9be503592c03620e140e51840f2d944
1e4b272ee398fa880e6d772523470f2dd36d00ea9058d5c5e2e6931c09f52f43,1,11,1,1.49531533,1513352301,Regular,dd64b9d43fb1fb4d577de5b303ae4e837957acad4578c4348dbeb7f66fa44b98
9805619ad020a63857930b76fe1f20493151541f2e0491f15ac1238c32677b75,1,7,1,1.49500265,1510633056,Regular,511e9560bdcd0dfbeb577930d27899dc6c080fc743e85ab0f6484d660ca2c77d
20a8d3866d2e2155a884e75a34e483ad08fd79f2d81598436018e9dfbd554d92,1,2,1,1.49582781,1507862534,Regular,bf443a9716f4a21b74afa08accfca4f94308e397b1e09b5e60068358845a407f
96bb3531667ca15421b3e07d5a331f1cc90105d0139f647d2056e6f233ddf0ea,1,4,1,1.49540542,1505504570,Regular,dd64b9d43fb1fb4d577de5b303ae4e837957acad4578c4348dbeb7f66fa44b98
3a9f1f2a0a37e18f028cadb2291727040b604b70f37487e36c826251727ce804,1,40,1,1.4951928,1503513142,Regular,afa5bc0a5ff2f8c400513ed728a4fc00119b21a610d3038490dc4f3c00ca7bd0
df13a3508370dae4dfaf3e394e1ac6fe2c27ce6f5a7b5245f237e359f30ae9be,-1,44,1,1.49512525,1501899720,Regular,d1d74aad1b8409eb637293b30e98c639b0bebbce79e377679e8ab05513d8fa85
d1d74aad1b8409eb637293b30e98c639b0bebbce79e377679e8ab05513d8fa85,1,12,1,1.49512525,1501871372,Regular,df13a3508370dae4dfaf3e394e1ac6fe2c27ce6f5a7b5245f237e359f30ae9be
cdf7ea6e9a130718e6bdd624b9048e4158baa6133272bf95d472020a4c5a3a67,1,14,1,1.49550201,1500432265,Regular,53e3671e0f62eb2239be510dc5602730bbbef520621a4646220b1914cf159699
4746bb2b680f264263bce8c3fe42160ede9867e44bbb6204619d66a4188a3288,1,5,1,1.49554642,1499232462,Regular,53e3671e0f62eb2239be510dc5602730bbbef520621a4646220b1914cf159699
14bc8797d4431517dea4c4be2de178ab12b3d2d4e3c06b2dd069ef46d9ae6bf9,1,2,1,1.4958249,1498301618,Regular,09bde471d642561454c1f36bb66bba3b68bc54cec4a3db9883f57d8758802ccd
026227ef210779104b577fc533114f40bae4b0f8e879ed46b6565920f3b7628c,1,13,1,1.49789951,1497539302,Regular,6cde020c7449d8c6ebef476b7bc32d306ee6b6cac2cef3cc54d8cc1b0cb6c93d
