tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
461fc761320d9fc38ca7bcab86ee9e020611d35fdba3818e9161f6faa418609a,-1,201,1,50.71289177,1569527958,Regular,d51c146e77b7b68b9f594813b2ccac5721627eb3c66780301294cd7d844afcfe
27574c4388afd62395efba48fadde0830f86948947011241a55ae00e86700dfe,-1,58,1,51.06315926,1569527246,Regular,8b5ffaaa1ef0da5263a3e5fe2c71ff72b20197ac6c31a2785d1e5388119985fe
182328267aab1346c9104a826b4f6f27dd1cbc857d50bb74fb19293a18fdf358,-1,21,1,50.54421997,1548224450,Regular,279e5553262a99c04d13a7de1ea7f662f8fbf3d125194d0ed9551519de329df9
aab57df8c3cd4e773f3e0db8b77b7fa00a26c28c7f5e904679020d12d51f7964,-1,452,1,50.61775567,1531497641,Regular,2a75a176e58194ac5f253401197ddb70d63f11d8106159fc2890c556a6a8caf7
409a6aceb233ac723b3633762f1b32ecd6d5628cb357eccd91a32e207846293b,-1,96,1,50.59250677,1530604045,Regular,84b217d64ddcaf2c3e1f6969b1bca35409f0cfda48553144d812147e6f108ff7
8fc2c9e15afb214a7696b997c9c3a61bbbe5cda7c8664d93ee9c12b51c5364d6,-1,409,1,51.15741684,1518036614,Regular,0fe9cfb967ad2ecaaf80552649fb861da21854f0df8735f9a08b7f175ba8f3f3
8fc2c9e15afb214a7696b997c9c3a61bbbe5cda7c8664d93ee9c12b51c5364d6,-1,145,1,50.86859689,1518036614,Regular,1baeaf30d67daab204fc04565eab60a6764196d9bbc9b5fbfd3f2a4d2ba4daf3
8fc2c9e15afb214a7696b997c9c3a61bbbe5cda7c8664d93ee9c12b51c5364d6,-1,122,1,50.81967969,1518036614,Regular,1a6828b9c1dc07a9e1a7e59f50c72ad39275710532a428496f13bd203bafd8f3
8b27808458dd5b3d21a011eeac77bd644d603e1a22ddaaca4ebf6056ff8e51cb,-1,464,1,50.84086837,1516132290,Regular,53ba2fba93f28741cca969a112625dbfb7cb4179cbecd5f71ee81450b10c40f1
5210aea202b242cf6c6c128f474730245c34a1954e6ece351ff1e1ea9182d5ad,-1,205,1,50.26260597,1516130880,Regular,fb7069f08031ee308823c0a834baefae1543867bb7f0ede74a4337564be59ff3
dabb0f479f68543931bd00cee5088a6546659952cb05a75d0ce92a442ad68f90,-1,289,1,50.3301624,1516130880,Regular,a863fa098c4cba3f963c12a6b937d566febf79a970712b2b1bcbe22e49169bf2
5d56325ca66a827dca9901632476bc07c7c6ef74986b09015c581bef8e2d2930,-1,367,1,50.58015071,1515033608,Regular,5d482db9f72a2b4a0ff58f18c96a8e94fb06e938a94d5b0f1024a0184340c5ef
66bb74f690445a972e46b0fb2c4876fcf3e65481968dac84513cb09794cc2f27,-1,320,1,54.19800404,1514980801,Regular,7df0b2e6b73f61792056e4f48af58e14230b21f1618fe9dcafa60d275af7caee
89866c7586ba846ccc73f8b69956b503f55acaa437125126c4c10952c0642fc2,-1,534,1,51.12583364,1512198082,Regular,2dea877a98b632afeeebb958fffef981afe2bcfbcc52f74e589d3e6dcdcceae9
df74a3bdd1b079de8e0a4e2e029342750e867d59a7d63fabe37bcd8447311569,-1,97,1,51.93933966,1512198082,Regular,fbbeb3ac84684db264017400024c986e4861386687d9619bf79d7043679a2ee8
df74a3bdd1b079de8e0a4e2e029342750e867d59a7d63fabe37bcd8447311569,-1,81,1,50.23494041,1512198082,Regular,54d216bd246654fe09d7f0b7208fa40e104d1373a1c1369ab2f210b4742727e8
06e359ffb3ef322d25a44221e7d837b7dc2892fe8b70723455c2f87193a93bad,-1,505,1,52.15745363,1512197909,Regular,83cf7a523d59750cf9c23fda65f0f56aaef2c0fbc2891b9ee62c903265e14ae9
6e9a4e7753acc258cb7179e3ab3f9cc2c8ff0a7d63c67bbe0e72db4486df8ab3,-1,576,1,109.40343767,1512197909,Regular,faab85b64d93faa57dc020d2ed03ca5f714d9aa2b5b3387cf093f9c2d2e37deb
f411d3f6df7570ea1a9110a868a31d0a188fb9736a0961317a8efc452f4cf420,-1,195,1,51.79289728,1512197605,Regular,f6197f5dac6542cb421c7d5074079cc901e74e537bc9920d4b22c2bbafd1e2de
299656b29523888a5c5cc150938186bcee2b88f07baddc21d9823bc4236e2afd,-1,213,1,50.78382727,1512063734,Regular,f7625ad384efb40e20d0e72546ad0c982681c169898b1685d8afde07f5bf9bd5
299656b29523888a5c5cc150938186bcee2b88f07baddc21d9823bc4236e2afd,-1,11,1,50.86842284,1512063734,Regular,c4eca6290e2b9dd81df52a4052b6b5d3e33ec7f1c756c6c080fc21f2ed8b53d3
ca7ff8cbda792692d73144a776580e007f5a8d87b3ac1c93fd9913eca5d9e6e6,-1,82,1,51.82758559,1511966097,Regular,aaa8a13c2c81356d7d07f864f985c66faba422b74bc8fa616412b78afb283fbd
929688b94591f9784586384e59ee5fe59efb88440d57f2c7d8ef7b12b8649c3b,-1,123,1,50.54412622,1511906281,Regular,3fc2322f3b47d85091fb4b2f793796d2d9b5af787ee3346801c7ed98d0d488ae
f6197f5dac6542cb421c7d5074079cc901e74e537bc9920d4b22c2bbafd1e2de,1,9,1,51.79289728,1511608530,Regular,f411d3f6df7570ea1a9110a868a31d0a188fb9736a0961317a8efc452f4cf420
b6ab664aa450f3b81636253002e9be7e4b36e575cb298c972a634438d866e1f5,-1,1,1,50.673264,1511577356,Regular,28db96afda8d8469ff840d7403f84cc99ca39fdc5954b63dde76351d82e9635e
28db96afda8d8469ff840d7403f84cc99ca39fdc5954b63dde76351d82e9635e,1,9,1,50.673264,1511576753,Regular,b6ab664aa450f3b81636253002e9be7e4b36e575cb298c972a634438d866e1f5
