tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b2800bd2f4658e848478f0fb0fbd641059026c28c0e30a83c6391190a8f71f48,-1,296,1,0.18254059,1529130450,Regular,c052256b078b9bf62a641423116e6c2d2a1b0ce0d0c2c4f1ac981a5aa3ec71ff
04c4ced72828cae7e1e9975e22a7a7f9b9c2870928d3065f920685c7b5211b81,-1,98,1,0.16588065,1511861048,Regular,77ec2dba88f268410275bc2dbf39867c308c3ff453bdc0ebe356c9f7fff83bfd
fe43b745dc70c09a07f7e038b58afa78949e4ff9602de7f5f82b90762fc8510a,-1,6,1,0.11786915,1505999506,Regular,45cff3aad5a03c14d357d8a886337402718693192f4448efdf4255321e73daf5
35add3c945740d244f150fc7997605974914840f31287191116b613125728da7,-1,4,1,0.22267916,1505978448,Regular,f90d0aa6d3132fa30a55019844eb220c3c1c3c7df5054e7f7d69b3099ee93ef3
45cff3aad5a03c14d357d8a886337402718693192f4448efdf4255321e73daf5,1,106,1,0.11786915,1505959441,Regular,fe43b745dc70c09a07f7e038b58afa78949e4ff9602de7f5f82b90762fc8510a
b408651bc9ccc117f5f5c896fc10f248f90b116df7a4e99c42ae51b55155af0b,-1,36,1,0.19458672,1505879060,Regular,a808a4b0a7d1b5d1f3f1ef0e4dd49d99735a41d92f24d9bafaabc586c8ddb9ea
c3244440bef1b99fe9d8631cc1bef49d4b79670e3cb59fda73c6984ddfd557c5,-1,3,1,0.18175752,1505801799,Regular,487d734cdd2f22def557c2b7f206234a0f59867fd7bcadc1fc9bdaff98d5fae2
1f8ef416ec0abb63b6cddc935da04ba1262e3020ffa320a61d02b9894f9e6570,-1,6,1,0.15277581,1505790536,Regular,208dccb8a1e15ca5299f3aec1823f2c0726403b5459a04932db611e69e3c0c36
208dccb8a1e15ca5299f3aec1823f2c0726403b5459a04932db611e69e3c0c36,1,114,1,0.15277581,1505786707,Regular,1f8ef416ec0abb63b6cddc935da04ba1262e3020ffa320a61d02b9894f9e6570
59c2d45db6b69ce717d33163042d1f87e11a85177cc0a33b8060d0e51941ed99,-1,139,1,0.19367277,1505640307,Regular,bcf45773780effee88c36f73a6746a96fe9c4fcc4bd9389708b8d689af3b1dc2
487d734cdd2f22def557c2b7f206234a0f59867fd7bcadc1fc9bdaff98d5fae2,1,207,1,0.18175752,1505614445,Regular,c3244440bef1b99fe9d8631cc1bef49d4b79670e3cb59fda73c6984ddfd557c5
72e7e8bc8f13807dc3d697003df12c877b511c5b1a45c09e1a484ecfb54df07f,-1,11,1,0.21500361,1505571127,Regular,146a0607412c9bfe88a6b301d3fc303eda8609664b877182c07b07864fd1ce96
833ffbd1a04c9e0b33c8ccaabe049134a330b7115751bba086a7546ddf1e9ba1,-1,14,1,0.19817711,1505545094,Regular,d66af8d53714d07f202d62b0d306c91a7f2b9fb2be3c231cee67f2c45b57cc35
