tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
608698468b46d9b5463718b299cb53713c42401b8c1cf88876131e348dfcb20d,-1,1,1,143.98132756,1594091332,Vote,8fb00af4fb05eae13aa6a27d4c654a2e0317c7c08b0542b2a52eee2afe69fcb0
717272f3ae92d66884f4c63568cdcc5fe6368d674592fd8e1e07fc9109020354,-1,1,1,139.4165563,1594076821,Vote,8ea9a9ea07e004e3f3d63cb90eb1b771802243a56bf9d06a3e9787ff655e5eb3
8fb00af4fb05eae13aa6a27d4c654a2e0317c7c08b0542b2a52eee2afe69fcb0,1,0,1,143.98132756,1592909452,Ticket,608698468b46d9b5463718b299cb53713c42401b8c1cf88876131e348dfcb20d
8ea9a9ea07e004e3f3d63cb90eb1b771802243a56bf9d06a3e9787ff655e5eb3,1,0,1,139.4165563,1592556782,Ticket,717272f3ae92d66884f4c63568cdcc5fe6368d674592fd8e1e07fc9109020354
9af95fb997d49c02cc07f47a4380545f0b66a8f20f7736ba59a373b302348630,-1,1,1,140.60531884,1591521890,Vote,38e4a0c32b54fc37c0c9a256573d16203aae2c5fbaa393fead10a48e54969c15
38e4a0c32b54fc37c0c9a256573d16203aae2c5fbaa393fead10a48e54969c15,1,0,1,140.60531884,1589670138,Ticket,9af95fb997d49c02cc07f47a4380545f0b66a8f20f7736ba59a373b302348630
6bcc78be00e7103dcba319c9132375902d7a4c3b5eddc5d65592e6ff67603237,-1,1,1,133.36013045,1589648052,Vote,fc85dba05e4e6ddbb08b60788c7b88227c0660fc9f47225657f7659b29e6e824
7ac5abc190364b84847ecd1fb46e0645faa37af48239b3172f812f3374ed1a3e,-1,1,1,136.90198717,1589337329,Vote,41dbef80adeadc3d3fffd3836cc834f86d504c917896c6cdfa27292a663c9b82
67fff506a631ffc06a8ee87279451277189fc1da7a9e45a306ebea3f3538d41d,-1,1,1,144.18377597,1588761163,Vote,f7b8d97ae41905bc45e37ccaf1bfcc249b88d205de1f0d18666d6884addac642
fec7f2849cb76f6db0b0894db00b0f30897fedc5bb3584171d220a051eaccb98,-1,1,1,138.28026994,1588641849,Vote,786fc9f3186ba946f83d332c6031c84d16937684cb08ac4d3b21c5e6141d7298
03a0852f6599067e239d271a8afc839a0073b5499582612fdde53ed3bcb57732,-1,1,1,138.6438652,1588428650,Vote,9711e8aae3a7cf5275b4f90421b4d0bad5ea54e6af6eaa9d08b5b453802adc50
