tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4465937c24f57c4e301e82ba914f9a471d9b0f6c908bf145b6352c12ebf80ba6,-1,7,1,0.52954492,1540269903,Regular,375bfb03260e6b4cae5306fa8b9358da93cb817af1645eed42d960cce03ae95f
4465937c24f57c4e301e82ba914f9a471d9b0f6c908bf145b6352c12ebf80ba6,-1,0,1,0.73456844,1540269903,Regular,4d4b02864a1e9e366cc5455c029db1fb4ddc482cb24e328a2fe0e644025c6e9b
4465937c24f57c4e301e82ba914f9a471d9b0f6c908bf145b6352c12ebf80ba6,-1,1,1,0.49871741,1540269903,Regular,12f851c8bf29824a8e8c5d0a3705a776eb690ec78c57a229a379afa1acab5ce3
4465937c24f57c4e301e82ba914f9a471d9b0f6c908bf145b6352c12ebf80ba6,-1,2,1,0.51344142,1540269903,Regular,a4abd08d519d0b6cd4aeca5e21cbfac4bb82079b2fe16bffc2b3e6502738817e
4465937c24f57c4e301e82ba914f9a471d9b0f6c908bf145b6352c12ebf80ba6,-1,3,1,0.5137194,1540269903,Regular,7035cd2230973d1155eb2e1b4880256ab9c1f778a954f4aa237efdeec181caf5
4465937c24f57c4e301e82ba914f9a471d9b0f6c908bf145b6352c12ebf80ba6,-1,4,1,0.51893247,1540269903,Regular,792abe4038a54d135a2a1217ae9fda26033a09342a341d12658759d6b17e5e89
4465937c24f57c4e301e82ba914f9a471d9b0f6c908bf145b6352c12ebf80ba6,-1,5,1,0.52342843,1540269903,Regular,0e3ce48a66d98ebaf0ff9c66eb72924d4bed2939ca4bf355041ae23e46e06242
4465937c24f57c4e301e82ba914f9a471d9b0f6c908bf145b6352c12ebf80ba6,-1,6,1,0.52861382,1540269903,Regular,00fd171a5e11290e7e58b465758c6029b15852f3ae76b149ba3bdcd82aa1a4cc
4465937c24f57c4e301e82ba914f9a471d9b0f6c908bf145b6352c12ebf80ba6,-1,18,1,0.71819163,1540269903,Regular,10c0e8217e21309034d1350f5097818ea501e45379f1ceee122c0a5fd768cf9a
4465937c24f57c4e301e82ba914f9a471d9b0f6c908bf145b6352c12ebf80ba6,-1,17,1,0.59963939,1540269903,Regular,db1377ef8207bb8f2abc1f470959d58e56b51fcc919ce6ea29791f4e5e49fc90
4465937c24f57c4e301e82ba914f9a471d9b0f6c908bf145b6352c12ebf80ba6,-1,16,1,0.58432108,1540269903,Regular,d3a7caa49dcc2c84301a3f7530a4dbc17bb26642ced866042163a1fd89cb4527
4465937c24f57c4e301e82ba914f9a471d9b0f6c908bf145b6352c12ebf80ba6,-1,15,1,0.57963256,1540269903,Regular,bbd91ba78df0549152b87ee6d33d40b3ce3a4c63f57e7024b4c71cce7775ea8e
4465937c24f57c4e301e82ba914f9a471d9b0f6c908bf145b6352c12ebf80ba6,-1,14,1,0.57046339,1540269903,Regular,4917e6e5510582243a3f913eea0d235f6a7752376541dc6aeb6bfd35063a0d24
4465937c24f57c4e301e82ba914f9a471d9b0f6c908bf145b6352c12ebf80ba6,-1,13,1,0.56505189,1540269903,Regular,b5c91f585b9db5728aae448571d40f778f51738ce3090688a714b7edbf861e4f
4465937c24f57c4e301e82ba914f9a471d9b0f6c908bf145b6352c12ebf80ba6,-1,12,1,0.56103986,1540269903,Regular,ff7bf46bc24c85dc8e4cb0b3262f60aef85ca768c9cbf174ef384c55317a5db7
4465937c24f57c4e301e82ba914f9a471d9b0f6c908bf145b6352c12ebf80ba6,-1,11,1,0.55271718,1540269903,Regular,83d905f354f9f6aacdb154a697c49197cf2fdb6a0c683fe57783fb68ecc925cc
4465937c24f57c4e301e82ba914f9a471d9b0f6c908bf145b6352c12ebf80ba6,-1,10,1,0.54782485,1540269903,Regular,c723e2cd132d4309b750adf06d545b3fe20dd6d72409db1d5d0f07978a634a34
4465937c24f57c4e301e82ba914f9a471d9b0f6c908bf145b6352c12ebf80ba6,-1,9,1,0.53850415,1540269903,Regular,44f38a3ca64e313f1d9e3b9e36e6bfbe77164d83141ce51eae6a7259eadc89c6
