tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
051b460b60122f36754c308c558210866e897d6be15b0a1f427033a49707a08c,-1,7,1,0.14287843,1610023880,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
051b460b60122f36754c308c558210866e897d6be15b0a1f427033a49707a08c,-1,9,1,0.13426255,1610023880,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
051b460b60122f36754c308c558210866e897d6be15b0a1f427033a49707a08c,-1,13,1,0.15244183,1610023880,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
051b460b60122f36754c308c558210866e897d6be15b0a1f427033a49707a08c,-1,14,1,0.1567126,1610023880,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
051b460b60122f36754c308c558210866e897d6be15b0a1f427033a49707a08c,1,0,1,0.08508144,1610023880,Regular,4477c3ae668e3a548c169a180e51cb00d510510467270f613372011f1354eea5
051b460b60122f36754c308c558210866e897d6be15b0a1f427033a49707a08c,-1,15,1,0.14895852,1610023880,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
051b460b60122f36754c308c558210866e897d6be15b0a1f427033a49707a08c,-1,16,1,0.14451517,1610023880,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
051b460b60122f36754c308c558210866e897d6be15b0a1f427033a49707a08c,-1,17,1,0.1531551,1610023880,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
051b460b60122f36754c308c558210866e897d6be15b0a1f427033a49707a08c,-1,1,1,0.13835064,1610023880,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
051b460b60122f36754c308c558210866e897d6be15b0a1f427033a49707a08c,-1,2,1,0.13471103,1610023880,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
051b460b60122f36754c308c558210866e897d6be15b0a1f427033a49707a08c,-1,3,1,0.15947937,1610023880,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
051b460b60122f36754c308c558210866e897d6be15b0a1f427033a49707a08c,-1,18,1,0.13753053,1610023880,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
051b460b60122f36754c308c558210866e897d6be15b0a1f427033a49707a08c,-1,4,1,0.13744031,1610023880,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
051b460b60122f36754c308c558210866e897d6be15b0a1f427033a49707a08c,-1,5,1,0.15252664,1610023880,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
051b460b60122f36754c308c558210866e897d6be15b0a1f427033a49707a08c,-1,6,1,0.14538755,1610023880,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
051b460b60122f36754c308c558210866e897d6be15b0a1f427033a49707a08c,-1,8,1,0.14085431,1610023880,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
051b460b60122f36754c308c558210866e897d6be15b0a1f427033a49707a08c,-1,19,1,0.1590846,1610023880,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
051b460b60122f36754c308c558210866e897d6be15b0a1f427033a49707a08c,-1,20,1,0.15849676,1610023880,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
051b460b60122f36754c308c558210866e897d6be15b0a1f427033a49707a08c,-1,10,1,0.15152202,1610023880,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
