tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
556b2a808e8cae8bde8b4a0f12bb29115d19cfd3b681a9aad12de6b6bc98e657,-1,50,1,0.19523905,1551212167,Regular,039c72bf06d5dd6ba2ebfac124169b3914fa2df895742834b13d2e5480df20fa
39c1e91bc5725b973b0330c892898783d3f7a9dc2e069b3dcb911390839b5b67,-1,139,1,0.19530283,1531497641,Regular,7797aebe71effab77084108b9f776e3854cead692e6182b3b26c12ffa4c19bf8
aab57df8c3cd4e773f3e0db8b77b7fa00a26c28c7f5e904679020d12d51f7964,-1,456,1,0.267413,1531497641,Regular,a376bc608ba5b4e9561ef18e47e0359f383fd6f37372bf63be348f77d150ccf7
bad2e051f5f7c017b39899624ccdf0f056ba85d5b67e19ec4a0fd75b6b0f6502,-1,131,1,0.19807069,1527610206,Regular,02de78122b53956be9b3695f42cfb590083d56b815de4c84e1469efa2f838ff4
02de78122b53956be9b3695f42cfb590083d56b815de4c84e1469efa2f838ff4,1,13,1,0.19807069,1525578424,Regular,bad2e051f5f7c017b39899624ccdf0f056ba85d5b67e19ec4a0fd75b6b0f6502
838340deb59c450cfaf9d72213a449e4f0deef8643189cfd53ac1417eebdec8a,-1,34,1,0.09508032,1524838074,Regular,41c15f0fb3e3fe458816fb85ec58635ca164da9ba65454c32090111efe5f6cc7
41c15f0fb3e3fe458816fb85ec58635ca164da9ba65454c32090111efe5f6cc7,1,5,1,0.09508032,1524832298,Regular,838340deb59c450cfaf9d72213a449e4f0deef8643189cfd53ac1417eebdec8a
515e6fb6ca0a99a12924499603d0b4908d8e3ec9333ce2e6594538cc22f03e30,-1,455,1,0.09508821,1522777585,Regular,1db54ce56b032e3b9b08ccd9c00d4b8e76985d4ad0770639f8a17d4a846af1ae
1db54ce56b032e3b9b08ccd9c00d4b8e76985d4ad0770639f8a17d4a846af1ae,1,10,1,0.09508821,1522678434,Regular,515e6fb6ca0a99a12924499603d0b4908d8e3ec9333ce2e6594538cc22f03e30
3c6bada8364bcf3e9a14cd2672d254113517897c79e23c2fd9ab4bbc71f5a5b0,-1,25,1,0.198023,1521985884,Regular,97e49918ff260d12c0e672a6fffe39c833b02a923cb1725f28b151553468c8c5
97e49918ff260d12c0e672a6fffe39c833b02a923cb1725f28b151553468c8c5,1,7,1,0.198023,1521881727,Regular,3c6bada8364bcf3e9a14cd2672d254113517897c79e23c2fd9ab4bbc71f5a5b0
3fb61d54867b643f0bc1a3e63ec467557ebd937fabd8d8449b0bf81858bd0b92,-1,3,1,0.09522805,1521138466,Regular,ebd116f4988898a2e66eed5b2fd7d03beb8ae363003d7c59c43e0583ce6ac037
ebd116f4988898a2e66eed5b2fd7d03beb8ae363003d7c59c43e0583ce6ac037,1,7,1,0.09522805,1521137179,Regular,3fb61d54867b643f0bc1a3e63ec467557ebd937fabd8d8449b0bf81858bd0b92
27e2ef590e59f901c0d86c9f0098f7989462b60d5a4e84352b65035a8aa6b433,-1,13,1,0.196338,1519929803,Regular,227627a13c37d20bac6792c20bcaf5e31abe80ccb53f8aa1fbb5e1191e8722f5
dd7863d8831b592c1be405fa7c9e3691eafa9102fedbbf1500858218aada4c58,-1,511,1,0.19522319,1519929803,Regular,8213ac8deb31fc3e21d2c8d2c8d98765bd56ab4de1a9dcc4099b36ada4f797f4
d2d8c8d291891486fa80ddbff351443e93975734b218bbf96bed352f530e768c,-1,11,1,0.0951735,1519929551,Regular,500fa9abaf8f884cb75e192b6c979367bd4a41783ff484098ac51ace5ac764d4
500fa9abaf8f884cb75e192b6c979367bd4a41783ff484098ac51ace5ac764d4,1,11,1,0.0951735,1519715060,Regular,d2d8c8d291891486fa80ddbff351443e93975734b218bbf96bed352f530e768c
bff2cf24d7acfbbe6626eb77726eb998b99499555d12a17652777f6a1a9e5fdb,-1,4,1,0.09513486,1518540965,Regular,769b2becf90aa070ea3e3ef39a390fb5ee941c21f137aad0fd25410a99d9a919
769b2becf90aa070ea3e3ef39a390fb5ee941c21f137aad0fd25410a99d9a919,1,10,1,0.09513486,1518540325,Regular,bff2cf24d7acfbbe6626eb77726eb998b99499555d12a17652777f6a1a9e5fdb
9a56468bf413c3199d5a7480e875d8b13255993c2236a9a87de9002b05cdb622,-1,166,1,0.19535597,1518036614,Regular,eaa12121bf081c419396fd7a77b51cd17363ff9302cb18cc1fd747b3f421c3f3
bf703f01650a6ff53315a92700a31f0c37441f35fd0fa9a445192253d49ee7a0,-1,4,1,0.09508117,1517547230,Regular,51240749640092962fea6bcb4cb043fb074f580fcc56e36ffe23b39bb2c59f3e
51240749640092962fea6bcb4cb043fb074f580fcc56e36ffe23b39bb2c59f3e,1,2,1,0.09508117,1517545797,Regular,bf703f01650a6ff53315a92700a31f0c37441f35fd0fa9a445192253d49ee7a0
9456ea8a36796d0dc043108798c1ccc42014ae3935d8af9a6f6a657e42c0142c,-1,140,1,0.09521626,1517022015,Regular,11cff70b89cfebd9980f68c082d5ce5dd70a029466d83a88fdd85a052eb86799
c600bbceb59290ab239acc3c3b5e56f80066efd2b201352214feaaab16aa91f8,-1,16,1,0.09506852,1516925809,Regular,1b434bef3a6b5fb342a61c0cc3f5a56541ddc93c3e081f4de72f311466d48c40
1b434bef3a6b5fb342a61c0cc3f5a56541ddc93c3e081f4de72f311466d48c40,1,26,1,0.09506852,1516874368,Regular,c600bbceb59290ab239acc3c3b5e56f80066efd2b201352214feaaab16aa91f8
11cff70b89cfebd9980f68c082d5ce5dd70a029466d83a88fdd85a052eb86799,1,17,1,0.09521626,1516385717,Regular,9456ea8a36796d0dc043108798c1ccc42014ae3935d8af9a6f6a657e42c0142c
e5afbd02870d3e937a8800e44d2715546b93c45c76719a5e643a896b19c423fa,-1,2,1,0.09545529,1515927677,Regular,22aedf1e0d0190ad1cd3180cb2dfffa662a3a7b353279618d1a55613f1207d8b
22aedf1e0d0190ad1cd3180cb2dfffa662a3a7b353279618d1a55613f1207d8b,1,8,1,0.09545529,1515922944,Regular,e5afbd02870d3e937a8800e44d2715546b93c45c76719a5e643a896b19c423fa
0e9db9f224fd5b9d54532a1403ea57952cf614fb09833b8f709942c86e649359,-1,11,1,0.0950302,1515596946,Regular,8a10af08b4e9643cdcd0e6b44f2af827b313c0bc9ca93c1b3f8e8e902b87c0a1
8a10af08b4e9643cdcd0e6b44f2af827b313c0bc9ca93c1b3f8e8e902b87c0a1,1,24,1,0.0950302,1515595850,Regular,0e9db9f224fd5b9d54532a1403ea57952cf614fb09833b8f709942c86e649359
4b952a91973465dedef458f7777b59f7846866f7b0f8b7856691384faab85f3f,-1,247,1,0.09591226,1515308285,Regular,00c38860c983e9239483ada49abab6599b2e9c2f195aaf70767faac0c409f7ec
00c38860c983e9239483ada49abab6599b2e9c2f195aaf70767faac0c409f7ec,1,44,1,0.09591226,1515270329,Regular,4b952a91973465dedef458f7777b59f7846866f7b0f8b7856691384faab85f3f
3a3214576e710b2e032758aa9d9a732c2555e9ad2f5ee2233031e1c296958828,-1,192,1,0.09511422,1514954739,Regular,02b7f1560e987fb8d8e7663899b0d9b9b2ab8f76a64a281c5ac85e51ef929f91
02b7f1560e987fb8d8e7663899b0d9b9b2ab8f76a64a281c5ac85e51ef929f91,1,42,1,0.09511422,1514952572,Regular,3a3214576e710b2e032758aa9d9a732c2555e9ad2f5ee2233031e1c296958828
e42ee85120e4919440bd5f67675037c941dd60254f9dc7f7af7874ff1cf8c044,-1,104,1,0.09549514,1514639880,Regular,a2651ed0ed38c247bb857d373edcd850a5a8b61ab86e85f7c37f58c60b8fa7e7
a2651ed0ed38c247bb857d373edcd850a5a8b61ab86e85f7c37f58c60b8fa7e7,1,30,1,0.09549514,1514639054,Regular,e42ee85120e4919440bd5f67675037c941dd60254f9dc7f7af7874ff1cf8c044
9aa282f63f6774379d8f991270f76f0f77b8a73b705e155e3c0485709ca802a1,-1,1,1,0.09520984,1514325759,Regular,87848b1ed474d6be96fb3ace7b11ae173cffd141699a8ef2c158402ce23a2997
87848b1ed474d6be96fb3ace7b11ae173cffd141699a8ef2c158402ce23a2997,1,9,1,0.09520984,1514320623,Regular,9aa282f63f6774379d8f991270f76f0f77b8a73b705e155e3c0485709ca802a1
6579bf5e4a39da4fd1c91ad7d1658d57307533a0f50091ebb066a37a1d7767e3,-1,8,1,0.09567538,1514027960,Regular,81a8989c55d7966286f1e62a481465c4ae2606dd01e74870b19081aa830dde50
81a8989c55d7966286f1e62a481465c4ae2606dd01e74870b19081aa830dde50,1,23,1,0.09567538,1514023053,Regular,6579bf5e4a39da4fd1c91ad7d1658d57307533a0f50091ebb066a37a1d7767e3
b9818e663e502ddce4af674593a2456df7f4fcf6bbeb6c6208bf2b44b52db5ff,-1,18,1,0.09554313,1513751385,Regular,953ce092d9dfcad46c97cad36498556206d4278d5dc2e4bcb913179ea17fd070
953ce092d9dfcad46c97cad36498556206d4278d5dc2e4bcb913179ea17fd070,1,26,1,0.09554313,1513748400,Regular,b9818e663e502ddce4af674593a2456df7f4fcf6bbeb6c6208bf2b44b52db5ff
445b7f53b2d9442d566de1f3503635a4eca750ca8c3b6533e9281f8508e3d60a,-1,24,1,0.0956097,1513479558,Regular,2c27ea6a28e98f03c5509f0fdc40758576ccf6e99858d6af51b3e806cbc38b3e
2c27ea6a28e98f03c5509f0fdc40758576ccf6e99858d6af51b3e806cbc38b3e,1,66,1,0.0956097,1513478417,Regular,445b7f53b2d9442d566de1f3503635a4eca750ca8c3b6533e9281f8508e3d60a
9d6eb5def644d707a71cf535b03cc42db94f97232bdd294cbb7f60f9807b8b11,-1,193,1,0.196682,1512198082,Regular,bbe955aaf092e0c8494183cd44a5c03c58b743cbda5dfd3bbacaa9f18b40eded
d1e75ff55965e88bc7924da7c253c8ba20865876d684138623d99e5c6ddb1f39,-1,117,1,0.198131,1512198082,Regular,102b1ebd26bf0ed2848b2940da83ade79bbfd33ef9e67eba4c199afaccd32cea
f1a27dc21edd7a7230ad5680860bb8be1b6ff76e1a22837b2ce55473a8795494,-1,26,1,0.19507622,1512170188,Regular,cb3a13982d09998e772c612ec55583cb04fde4f6de3eacbd742e5356caf9f266
cb3a13982d09998e772c612ec55583cb04fde4f6de3eacbd742e5356caf9f266,1,0,1,0.19507622,1512167338,Regular,f1a27dc21edd7a7230ad5680860bb8be1b6ff76e1a22837b2ce55473a8795494
5f1e04a43787c5386b98c1d2cc7fb7f7ad74d6c55f2af195b2750e11912710da,-1,12,1,0.19526282,1511694238,Regular,9fcfea597692ea3641bef1c20ca68883c1de9cee57c640abd37e7620891f3845
9fcfea597692ea3641bef1c20ca68883c1de9cee57c640abd37e7620891f3845,1,8,1,0.19526282,1511691245,Regular,5f1e04a43787c5386b98c1d2cc7fb7f7ad74d6c55f2af195b2750e11912710da
dac56438770a1ebd33f0e5759f8816998c7bc277f78efa3db38353915f16bbd3,-1,21,1,0.19541031,1511281223,Regular,2cc82d5892a276aee85023ef9d1e9d865a13bf36ae25da7e7183da9c632e172b
2cc82d5892a276aee85023ef9d1e9d865a13bf36ae25da7e7183da9c632e172b,1,4,1,0.19541031,1511275132,Regular,dac56438770a1ebd33f0e5759f8816998c7bc277f78efa3db38353915f16bbd3
c2f95f177e0a19df15f907f6f69666b6a3503f9312a4c4513c10fa7c019dbd10,-1,2,1,0.19503656,1510919878,Regular,a37e904d51f315cc9791da4a0882073af3f3be0986c890e567231b10803cec80
a37e904d51f315cc9791da4a0882073af3f3be0986c890e567231b10803cec80,1,8,1,0.19503656,1510896207,Regular,c2f95f177e0a19df15f907f6f69666b6a3503f9312a4c4513c10fa7c019dbd10
4e1c3491fabc11ca9ae1d53075e37c285e784aa88b5b72c00ec318385fdad6b2,-1,7,1,0.19537037,1510562941,Regular,40257c0d782b18a573fa9201bdb0a7855631777ee7733f18832e5f874b471f40
40257c0d782b18a573fa9201bdb0a7855631777ee7733f18832e5f874b471f40,1,2,1,0.19537037,1510560576,Regular,4e1c3491fabc11ca9ae1d53075e37c285e784aa88b5b72c00ec318385fdad6b2
c150534096813409d18bb2483279b36038719fbd476fb39279475c43284dceb9,-1,18,1,0.19523568,1510153980,Regular,40a52ce021420b231dacda42cb7e20c30247d58e1bcbb793c06b3e7517f25b21
40a52ce021420b231dacda42cb7e20c30247d58e1bcbb793c06b3e7517f25b21,1,6,1,0.19523568,1510147925,Regular,c150534096813409d18bb2483279b36038719fbd476fb39279475c43284dceb9
06f1563b5ff15f8620fd1060d4644109da1999f8eed3cf4e758f01a5951de3ad,-1,37,1,0.19514763,1509852383,Regular,27a90fcf4befc82911062a8ea78fa85c632fcc6563e62ab1eb78674006c865aa
27a90fcf4befc82911062a8ea78fa85c632fcc6563e62ab1eb78674006c865aa,1,14,1,0.19514763,1509799071,Regular,06f1563b5ff15f8620fd1060d4644109da1999f8eed3cf4e758f01a5951de3ad
f808bc4e44c45f3db2c0ab09625c0b190dfe7cc51e0d335206de49a692873656,-1,97,1,0.195471,1509642383,Regular,b4e7e9478aceeddb97af914acc8ffe7e3286cd0ad4b1e304e1c3863acb6b8ae6
db58d27c376ace34746022d11af9d9a02fd6d4fd433f67ae60b38e4c75b5ed14,-1,73,1,0.19589285,1509625621,Regular,6a5bf5dfc51d846eea660b4a4efde80f3dca223dd34467c6f577ead81f4964e6
