tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1453e5a44c6242bd5e4c49942194c3c75512f7e4c258651969fbee00013474b9,-1,3,1,56.78753194,1483112165,Regular,a92fd773f84fee62aacf3a0b3d19c290a70982d5a092c3921f6e53b73b1f3a24
a92fd773f84fee62aacf3a0b3d19c290a70982d5a092c3921f6e53b73b1f3a24,1,2,1,56.78753194,1483033768,Vote,1453e5a44c6242bd5e4c49942194c3c75512f7e4c258651969fbee00013474b9
2eb06b2ada2f057e0f205f566e08d7e86d65f5070b696127671768aea16535e3,-1,36,1,56.80365425,1481003619,Regular,060f10340751851c4ba92a56b01b19c134e84ce63c5caa431a23f6893e07a64b
060f10340751851c4ba92a56b01b19c134e84ce63c5caa431a23f6893e07a64b,1,2,1,56.80365425,1480769093,Vote,2eb06b2ada2f057e0f205f566e08d7e86d65f5070b696127671768aea16535e3
003a5f62a6843cc6b0ded4373480fcf7daec0929a8170a0fea1e8cb4c672dd19,-1,2,1,56.81993778,1479458270,Regular,419317b6c408b07df56c42105b0efd6ebd419e1ed4beeec40dad52f01faea504
419317b6c408b07df56c42105b0efd6ebd419e1ed4beeec40dad52f01faea504,1,2,1,56.81993778,1479382825,Vote,003a5f62a6843cc6b0ded4373480fcf7daec0929a8170a0fea1e8cb4c672dd19
56f03e866d61d5d708ed323089dc46614ba052a2dae65d268c5963efa7718a16,-1,15,1,56.81993778,1479231310,Regular,9f670f7b902247088f8785fbf4eeb06a14c77bde7d0bd2922a94fc9dfad4c9c7
9f670f7b902247088f8785fbf4eeb06a14c77bde7d0bd2922a94fc9dfad4c9c7,1,2,1,56.81993778,1479142415,Vote,56f03e866d61d5d708ed323089dc46614ba052a2dae65d268c5963efa7718a16
69f7476069f3eaff0af64fe1e97fc4d66a3acb1f49889d118a54414fc8b754c3,-1,1,1,56.81993778,1479033741,Regular,22a7de886f575a27bf5023d05db3d565345c9baa295fab46b0848df2d3fc0072
22a7de886f575a27bf5023d05db3d565345c9baa295fab46b0848df2d3fc0072,1,2,1,56.81993778,1478898140,Vote,69f7476069f3eaff0af64fe1e97fc4d66a3acb1f49889d118a54414fc8b754c3
a4066dfe2fbf263f4178d495e7a18a0e37ac4fce480e6e47114a5d7fec7bbaf9,-1,11,1,56.83638414,1478860856,Regular,14824bf82b1c76469382da739d67fa886386d86c5f8a16b7643c1c7ef4995109
14824bf82b1c76469382da739d67fa886386d86c5f8a16b7643c1c7ef4995109,1,2,1,56.83638414,1478692847,Vote,a4066dfe2fbf263f4178d495e7a18a0e37ac4fce480e6e47114a5d7fec7bbaf9
2868eba01c16927d85a0a3245c50ec45cf41b574fd73741cf01c739b1df78444,-1,0,1,56.83638414,1478680943,Regular,4e999e95af9e0f74988dd2377698de0fe759e7a18d00bb68cd809f76cda14eca
4e999e95af9e0f74988dd2377698de0fe759e7a18d00bb68cd809f76cda14eca,1,2,1,56.83638414,1478607232,Vote,2868eba01c16927d85a0a3245c50ec45cf41b574fd73741cf01c739b1df78444
868652dd148668c6c4a7e1db7069ab9c6ab343697ac54a6cc4f7cc8b6892c489,-1,19,1,56.83638414,1478543643,Regular,b2a1f59b2d41665154d0a7b7b6cc9b24681de940737fb608b0870c80ed863503
b2a1f59b2d41665154d0a7b7b6cc9b24681de940737fb608b0870c80ed863503,1,2,1,56.83638414,1478413188,Vote,868652dd148668c6c4a7e1db7069ab9c6ab343697ac54a6cc4f7cc8b6892c489
5080ab930692fd7f4a0cd1231f8fd41b5fe1a4a0cbf5d3e090937d4103507496,-1,1,1,56.83638414,1477831160,Regular,95e9c09e32b4ae154a972c680a4cff64112199830a06c95825cac14ad56d2e03
95e9c09e32b4ae154a972c680a4cff64112199830a06c95825cac14ad56d2e03,1,2,1,56.83638414,1477749778,Vote,5080ab930692fd7f4a0cd1231f8fd41b5fe1a4a0cbf5d3e090937d4103507496
2c94bf0c9fc49d54cfb51b9967d9fc27bdb99ae3b15be2f7814aecc1fd51f3db,-1,0,1,56.85299497,1477147072,Regular,00288fd3d8b9cd5484e3f3cc987b2d16aa005971b40d42bb880f73307f573718
00288fd3d8b9cd5484e3f3cc987b2d16aa005971b40d42bb880f73307f573718,1,2,1,56.85299497,1476948922,Vote,2c94bf0c9fc49d54cfb51b9967d9fc27bdb99ae3b15be2f7814aecc1fd51f3db
c346c974bfad89b7c434bfffba291af15c9889e5ba7c5851be4ec76e2c8c859e,-1,0,1,56.85299497,1476441293,Regular,eb95ac261e253e25eb34e2be9d2433a0dec2c4616fd7e6cdca0c686fd092cfd3
474a5703a292513fb5fdb73bc4b0a537866c33e5c95a40ad855cbd75e5b0b7e5,-1,1,1,56.85299497,1476405629,Regular,b473f804dd755f48718393dc10f265bb71fc7332d799d8a7c17f8272625e9b8d
eb95ac261e253e25eb34e2be9d2433a0dec2c4616fd7e6cdca0c686fd092cfd3,1,2,1,56.85299497,1476359357,Vote,c346c974bfad89b7c434bfffba291af15c9889e5ba7c5851be4ec76e2c8c859e
b473f804dd755f48718393dc10f265bb71fc7332d799d8a7c17f8272625e9b8d,1,2,1,56.85299497,1476308635,Vote,474a5703a292513fb5fdb73bc4b0a537866c33e5c95a40ad855cbd75e5b0b7e5
d4eba316b36a9c28a8304e64f0105ac94c5c051e19d909344d89e57fa3e95a03,-1,2,1,56.85299497,1476301238,Regular,15bcb5b03b15393b4f3eee4a0b7089f29021b6bfde47b61d19bd1b57181c8f28
eb4e2f908314b347c3414c6a1b4fa74b5452b3df840e6f423b823697800c78cb,-1,2,1,56.85299497,1476247379,Regular,330ee7a83e137f012c7ac2df1f008a14da5b9cf7dda2d51ca33f505480443ce4
15bcb5b03b15393b4f3eee4a0b7089f29021b6bfde47b61d19bd1b57181c8f28,1,2,1,56.85299497,1476227549,Vote,d4eba316b36a9c28a8304e64f0105ac94c5c051e19d909344d89e57fa3e95a03
dad573d56cb69be1d27f47f903fb5443142aebca3cce3645e0956c436eb650cb,-1,6,1,56.85299497,1476117350,Regular,cd1b0551cd400fb0bd86f007b059351b4b7e849706d5c27e554695b6cb2412c3
dad573d56cb69be1d27f47f903fb5443142aebca3cce3645e0956c436eb650cb,-1,4,1,56.85299497,1476117350,Regular,bcbeb42f904b84687c746d3c323ca0e61d23aa0cb46ea5174fc531fcddfdf46d
330ee7a83e137f012c7ac2df1f008a14da5b9cf7dda2d51ca33f505480443ce4,1,2,1,56.85299497,1476103809,Vote,eb4e2f908314b347c3414c6a1b4fa74b5452b3df840e6f423b823697800c78cb
bcbeb42f904b84687c746d3c323ca0e61d23aa0cb46ea5174fc531fcddfdf46d,1,2,1,56.85299497,1476035003,Vote,dad573d56cb69be1d27f47f903fb5443142aebca3cce3645e0956c436eb650cb
cd1b0551cd400fb0bd86f007b059351b4b7e849706d5c27e554695b6cb2412c3,1,2,1,56.85299497,1475973453,Vote,dad573d56cb69be1d27f47f903fb5443142aebca3cce3645e0956c436eb650cb
0d69aaa1bdcd35ecde8f6a7dfee7af254b26600ca8e73c7ecdd1013b3834c67b,-1,0,1,56.85299497,1475693129,Regular,fee3dc2f6f21cc80a2a6047646694ed1bf3248796a725c0f463fbfb194093469
fee3dc2f6f21cc80a2a6047646694ed1bf3248796a725c0f463fbfb194093469,1,2,1,56.85299497,1475610370,Vote,0d69aaa1bdcd35ecde8f6a7dfee7af254b26600ca8e73c7ecdd1013b3834c67b
debc0b178323e24b71bd2f5fa92731ace71ca2a5b6b48ba3891d5afdf2ed6d24,-1,1,1,56.85299497,1475513078,Regular,1993b5bee6516ca77ed8ce701a5f53574ffa57b3b60c5a9a5561918bad8fc973
1993b5bee6516ca77ed8ce701a5f53574ffa57b3b60c5a9a5561918bad8fc973,1,2,1,56.85299497,1475429431,Vote,debc0b178323e24b71bd2f5fa92731ace71ca2a5b6b48ba3891d5afdf2ed6d24
