tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5cf88b4338d5cada7c06ae2ffade21fdd9b8d1d7d6471e01e515f88301725b96,-1,24,1,118.74970631,1565453694,Regular,a5558d619a9bc1a0ac82155a6f4e5ba5c790dd36ab5acebddc968a26ec10afb0
a5558d619a9bc1a0ac82155a6f4e5ba5c790dd36ab5acebddc968a26ec10afb0,1,3,1,118.74970631,1565273212,Vote,5cf88b4338d5cada7c06ae2ffade21fdd9b8d1d7d6471e01e515f88301725b96
8ca68f194dedec91c8b49617791cacb87afc6fc8a2b6ef4c15d93bdc2dfc22c3,-1,13,1,118.76000845,1563768973,Regular,9b948d00bb9dae7b7fda11eaddfa9755f136ec0b0d9ffda1d2717232adce4316
8ca68f194dedec91c8b49617791cacb87afc6fc8a2b6ef4c15d93bdc2dfc22c3,-1,19,1,120.15487509,1563768973,Regular,338f55f663562a8989b9d6c80fc2a9ebddc1a15aafd81f00260c81e57c109c26
9b948d00bb9dae7b7fda11eaddfa9755f136ec0b0d9ffda1d2717232adce4316,1,3,1,118.76000845,1563649931,Vote,8ca68f194dedec91c8b49617791cacb87afc6fc8a2b6ef4c15d93bdc2dfc22c3
338f55f663562a8989b9d6c80fc2a9ebddc1a15aafd81f00260c81e57c109c26,1,3,1,120.15487509,1563428087,Vote,8ca68f194dedec91c8b49617791cacb87afc6fc8a2b6ef4c15d93bdc2dfc22c3
8a6530e329c0cfa8a0ea58fbef4f926f08c91fd57a5f266309ed14a57ff6e3dc,-1,0,1,120.16528025,1563241461,Regular,1cbe932563e98b9ef941daee136472d1d1ba73803c7eecb2a70abee7efb6dc03
1cbe932563e98b9ef941daee136472d1d1ba73803c7eecb2a70abee7efb6dc03,1,3,1,120.16528025,1563106347,Vote,8a6530e329c0cfa8a0ea58fbef4f926f08c91fd57a5f266309ed14a57ff6e3dc
b8f3cffce298644b22aae04bc7defc16a424d8d0a3c963b2441ca731e9cb8333,-1,40,1,118.78092281,1561358820,Regular,ab109028713c1360d59c181bc2e468e3dbfc477d66182c420c27f26bcae0e2ac
ab109028713c1360d59c181bc2e468e3dbfc477d66182c420c27f26bcae0e2ac,1,3,1,118.78092281,1561173667,Vote,b8f3cffce298644b22aae04bc7defc16a424d8d0a3c963b2441ca731e9cb8333
